"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148861","Department of Health and Social Care","false","2019-10-22","<p>While Serious Shortage Protocols (SSP) in England have the scope to cover all medicines and appliances that are on a National Health Service prescription in primary care, including immunosuppressant medicines, it is clear that an SSP for therapeutic or generic equivalents will not necessarily be suitable for all medicines and patients. For example, where medicines need to be prescribed by brand for clinical reasons, which may be the case for certain immunosuppressant medicines. In these cases, patients would always be referred back to the prescriber for any decision about their treatment before any alternative is supplied.</p><p>Any protocol would however only be introduced if clinicians with expertise in the relevant area think it is appropriate. So, if an SSP for an immunosuppressant medicine was under consideration, this would be agreed with, for example, transplant specialists or other relevant clinicians. Pharmacists will have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate or the patient should be referred to their prescriber.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-22T11:21:30.857Z","http://data.parliament.uk/resources/1148861/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-14","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care,  with reference to the Explanatory Memorandum to The Human Medicines (Amendment) Regulations 2019, 7.12, whether in the event of a Serious Shortage Protocol being issued for immunosuppressant medicines patients would always be referred back to the prescriber for any decision on their treatment before any therapeutic or generic alternative is supplied.","false","Biography information for Ruth George","High Peak","Ruth George","326"
"http://data.parliament.uk/resources/1145975","Department for Work and Pensions","false","2019-10-03","<p>The information you requested could only be provided by manually examining a substantial number of individual cases. The Department estimates that this would incur disproportionate costs.</p>","Hexham","Guy Opperman",,"2019-10-03T15:41:59.867Z","http://data.parliament.uk/resources/1145975/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many interviews under caution have been held with victims of universal credit fraud.","false","Biography information for Ruth George","High Peak","Ruth George","291090"
"http://data.parliament.uk/resources/1145575","Department of Health and Social Care","false","2019-10-02","<p>The information requested on capital bids received by the Department and NHS England and NHS Improvement for capital spending are not held centrally and could only be obtained at disproportionate cost.</p><p>There have been a multitude of capital funds in the last five years varying in value, complexity and outcome objective and NHS England and NHS Improvement are in on-going discussions with trusts about their capital needs and plans.</p><p> </p>","Charnwood","Edward Argar","290467","2019-10-02T12:17:49.623Z","http://data.parliament.uk/resources/1145575/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-24","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many bids for capital spending (a) his Department, (b) NHS England and (c) NHS Improvement has (i) rejected and (ii) not responded to in each of the last five years; and what the total value was of the bids (A) rejected and (B) not responded to in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","290466"
"http://data.parliament.uk/resources/1145576","Department of Health and Social Care","false","2019-10-02","<p>The information requested on capital bids received by the Department and NHS England and NHS Improvement for capital spending are not held centrally and could only be obtained at disproportionate cost.</p><p>There have been a multitude of capital funds in the last five years varying in value, complexity and outcome objective and NHS England and NHS Improvement are in on-going discussions with trusts about their capital needs and plans.</p><p> </p>","Charnwood","Edward Argar","290466","2019-10-02T12:17:49.657Z","http://data.parliament.uk/resources/1145576/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-24","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average length of time was for (a) his Department, (b) NHS England and (c) NHS Improvement to respond to bids for capital spending in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","290467"
"http://data.parliament.uk/resources/1145095","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman",,"2019-09-09T16:37:38.737Z","http://data.parliament.uk/resources/1145095/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the legal basis is for her department to ask claimants who are victims of third-party universal credit fraud to attend an interview under caution at a Jobcentre rather than provide a witness statement.","false","Biography information for Ruth George","High Peak","Ruth George","287636"
"http://data.parliament.uk/resources/1145096","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman",,"2019-09-09T16:38:35.897Z","http://data.parliament.uk/resources/1145096/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the Minister for Disabled People, Health and Work of 8 July 2019, Official Report, Column 321, if she will provide details of the successful third-party universal credit fraud prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","287637"
"http://data.parliament.uk/resources/1145097","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman",,"2019-09-09T16:39:36.523Z","http://data.parliament.uk/resources/1145097/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her oral contribution to the Work and Pensions Committee of 24 July 2019, how many of the 1,400 cases to have undergone interview under caution due to third-party universal credit fraud have been referred for prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","287638"
"http://data.parliament.uk/resources/1145098","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Hexham","Guy Opperman",,"2019-09-09T16:40:49.7Z","http://data.parliament.uk/resources/1145098/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many third parties who have allegedly scammed people into making a universal credit claim have been identified and investigated; and how many of those third parties have been referred for prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","287639"
"http://data.parliament.uk/resources/1145099","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman",,"2019-09-09T16:40:23.953Z","http://data.parliament.uk/resources/1145099/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, at what point during the universal credit claim process her Department checks claims for potentially fraudulent details.","false","Biography information for Ruth George","High Peak","Ruth George","287640"
"http://data.parliament.uk/resources/1145100","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p /><p />","Hexham","Guy Opperman",,"2019-09-09T16:40:30.457Z","http://data.parliament.uk/resources/1145100/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to prevent third-party universal credit fraud.","false","Biography information for Ruth George","High Peak","Ruth George","287641"
