"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012267","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>The central Feed-In Tariffs (FIT) register does not record the number of applications made. Between 1 June 2015 and 31 May 2016 there were 140,014 installations with an energy performance certificate of D and above accredited under the scheme.</p>","Devizes","Claire Perry","2018-11-29T12:21:49.857Z","http://data.parliament.uk/resources/1012267/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2018 to Question 159646 on Energy: Housing, how many applications for feed-in tariffs were (a) made and (b) approved in respect of properties with an energy performance certificate of D and above between June 2015 and June 2016.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194694"
"http://data.parliament.uk/resources/1012269","Department of Health and Social Care","false","2018-11-30","<p>The information requested is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Public Health Grant Allocation (£ billion)</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.663</p></td></tr><tr><td><p>2014/15</p></td><td><p>2.795</p></td></tr><tr><td><p>2015/16<sup>1</sup></p></td><td><p>3.031</p></td></tr><tr><td><p>2016/17</p></td><td><p>3.387</p></td></tr><tr><td><p>2017/18<sup>2</sup></p></td><td><p>3.304</p></td></tr><tr><td><p>2018/19</p></td><td><p>3.219</p></td></tr></tbody></table><p> </p><p>Notes:</p><p><sup>1</sup>Funding public health services for children aged 0-5 was transferred from the NHS to local authorities from October 2015.</p><p><sup>2</sup>Includes funding retained by the Greater Manchester local authority as part of a business rate retention pilot not allocated as grant.</p>","Winchester","Steve Brine","2018-11-30T11:20:57.557Z","http://data.parliament.uk/resources/1012269/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-22","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to local authorities for the local authority public health grant in each year between 2014 and 2020.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194695"
"http://data.parliament.uk/resources/1012270","Foreign and Commonwealth Office","false","2018-11-28","<p>The Common Security and Defence Policy Service (CSDP) Medal is an international military decoration awarded to individuals who have served with CSDP missions. The Organisation for Security and Co-operation in Europe (OSCE) Special Monitoring Mission to Ukraine is a separate mission outside the scope of the CSDP. UK citizens who serve in OSCE missions are not therefore eligible for CSDP medals. We fully support our secondees to OSCE with a package of benefits and remuneration for their work, and we continue to consider other ways to recognise our secondees’ service to this important Mission.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-28T13:58:08.22Z","http://data.parliament.uk/resources/1012270/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will recognise the contribution of UK citizens to the OSCE mission by awarding them the CSDP medal; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","194629"
"http://data.parliament.uk/resources/1012271","Department for Transport","false","2018-11-27","<p>Almost all local authorities in England have now taken on civil enforcement powers for parking and bus lane contraventions, and the Department for Transport is engaged in discussions with several local authorities which have not yet adopted these powers but are interested in doing so. It is for each local authority to determine how it wishes to apply these powers, subject to the restrictions of legislation and statutory guidance. The Department has no current plans to enable local authorities outside London to take on civil enforcement powers for moving traffic offences, which are a matter for the police.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-27T13:22:43.143Z","http://data.parliament.uk/resources/1012271/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to further enable local authorities to encourage and prioritise the use of public transport on the road network by civil enforcement of traffic contraventions; and if he will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","194630"
"http://data.parliament.uk/resources/1012273","Department of Health and Social Care","false","2018-11-29","<p>The Government is committed to ensuring leaving the European Union is a success for the health and social care sector as well as the United Kingdom as a whole.</p><p> </p><p>The Department continually assesses the implications of the UK leaving the EU, to help ensure the best outcome for the health and care sectors. This includes understanding the financial implications of the UK exiting the EU for the National Health Service and wider care system, and, where appropriate, mitigation planning for any risks. The Department is working with its partners across Government, arms-length bodies and industry to ensure that all relevant parties are prepared for exiting the EU, and the Secretary of State sends regular communication to frontline NHS organisations about EU Exit preparations.</p><p> </p><p>It is in everyone’s interests to secure a good deal for both sides. We expect to secure a good deal. However, it is the duty of a responsible government to contingency-plan for all potential EU exit scenarios, and that is exactly what we are doing. Our plans are well developed and have been designed to provide the flexibility to respond to all scenarios and ensure the smoothest exit in all outcomes. The quality and safety of patient care is paramount in our negotiations and preparedness plans.</p>","Wimbledon","Stephen Hammond","2018-11-29T14:01:07.717Z","http://data.parliament.uk/resources/1012273/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-22","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the November 2018 analysis from the Nuffield Trust on the effect on the cost of NHS services of leaving the EU without a deal, what contingency plans he has put in place to tackle the estimated £2.3 billion in additional annual costs.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","194697"
"http://data.parliament.uk/resources/1012275","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>Most breaches of the GDPR are not criminal offences and would not therefore be subject to criminal prosecution. The Information Commissioner’s Office (ICO) can, however, impose large administrative fines on organisations which fail to comply. The very worst data breaches, including those involving the unlawful obtaining or disclosure of data, may be subject to criminal prosecution under the Data Protection Act 2018. Investigations into offences committed since the Act came into force in May 2018 have not yet reached the prosecution stage.</p>","Stourbridge","Margot James","2018-11-27T19:17:12.16Z","http://data.parliament.uk/resources/1012275/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many prosecutions have commenced as a result of alleged breaches of the General Data Protection Regulations since May 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194597"
"http://data.parliament.uk/resources/1012276","Home Office","false","2018-11-27","<p>We are unable to provide data on the number of UK passports that were revoked in 2017 as the information is not readily available and could only be provided at a disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-27T17:14:03.737Z","http://data.parliament.uk/resources/1012276/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-22","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports were revoked in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194598"
"http://data.parliament.uk/resources/1012277","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>Innovate UK’s total core funding commitment to Northern Ireland[1] in 2017/18 was £5,624,883. This amounts to around 1% of Innovate UK’s total core funding.</p><p> </p><p>[1] based on the registered address of the companies – as stated on their application form – which is not always the same as the address at which the project work will be taking place.</p>","East Surrey","Mr Sam Gyimah","2018-11-28T16:43:00.353Z","http://data.parliament.uk/resources/1012277/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Innovate UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much and what proportion of Innovate UK's core budget was allocated to support business-led innovation in Northern Ireland in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194599"
"http://data.parliament.uk/resources/1012278","Department for Work and Pensions","false","2018-11-27","<p>I refer the hon. Member to my reply to question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-29/184843/" target="_blank">184843</a> on 29<sup>th</sup> October.</p>","Reading West","Alok Sharma","2018-11-27T17:53:15.227Z","http://data.parliament.uk/resources/1012278/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-22","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many young people participated in the Youth Obligation programme since April 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194600"
"http://data.parliament.uk/resources/1012279","Ministry of Justice","false","2018-11-30","<p>Legal aid has always been and will continue to be available for asylum cases. For matters not within the scope of scheme, Exceptional Case Funding (ECF) may be available where there is a breach or risk of breach of ECHR rights, subject to means and merits tests.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-30T12:49:58.747Z","http://data.parliament.uk/resources/1012279/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-22","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the effect of the Legal Aid Scheme on the right to a family life for people seeking asylum.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194698"
