"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61542","Department for Culture Media and Sport","false","2014-06-16","<p>There is a wide range of support available for the repair, conservation and protection of war memorials from the Memorials Grant Scheme run by DCMS, the Heritage Lottery Fund, the War Memorials Trust, English Heritage and others. In addition, the Government has announced an additional £5 million to ensure that war memorials and significant burial sites are in a good condition for the centenary. Further details will be announced in due course.</p>",,"Lord Gardiner of Kimble","2014-06-16T15:53:10.7062168Z","http://data.parliament.uk/resources/61542/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","War Memorials","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that war memorials around the United Kingdom are kept in good condition.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL311"
"http://data.parliament.uk/resources/61569","Attorney General","false","2014-06-16","<p>None.</p>","North East Hertfordshire","Oliver Heald","2014-06-16T15:47:31.5243948Z","http://data.parliament.uk/resources/61569/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-12","Written Questions","1","House of Commons","To ask the Attorney General, how many parliamentary questions tabled to the Law Officers' Departments in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200438"
"http://data.parliament.uk/resources/61570","Attorney General","false","2014-06-17","<p>Details of Law Officer visits are published quarterly online at www.gov.uk</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-17T12:38:24.9814986Z","http://data.parliament.uk/resources/61570/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-12","Official Visits","1","House of Commons","To ask the Attorney General, what visits each of the Ministers in the Law Officers' Departments have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200478"
"http://data.parliament.uk/resources/61573","Department for Work and Pensions","false","2014-06-17","<p /> <p /> <p>There is no intention to increase the financial burden on business and extend the qualifying rules for Statutory Sick Pay to bring apprentices earning below the lower earnings level into eligibility. An apprentice earning below the lower earnings limit will, in line with other employees on a low income, continue to have access to Employment and Support Allowance.</p>","Hemel Hempstead","Mike Penning","2014-06-17T12:51:41.6983541Z","http://data.parliament.uk/resources/61573/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-12","Apprentices: Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward proposals to make apprentices who earn below earning thresholds eligible for statutory sick pay.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","200562"
"http://data.parliament.uk/resources/61592","Department for Communities and Local Government","false","2014-06-17","<p> </p><p>All questions due for answer before prorogation received a substantive reply.No prorogation answers were given.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-06-17T14:19:07.0244122Z","http://data.parliament.uk/resources/61592/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-12","Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200441"
"http://data.parliament.uk/resources/61593","Department for Communities and Local Government","false","2014-06-17","<p> </p><p>This Government is continuing to work hard to support vulnerable homeless people get their lives back on track.</p><p>We commissioned Homeless Link to undertake studies on Youth Homelessness in 2010-11, 2011-12 and 2012-13. All three reports are available at: <a href="http://www.homeless.org.uk/youth-homelessness" target="_blank">www.homeless.org.uk/youth-homelessness</a>.</p><p>Tackling youth homelessness is a priority for this Government and on 10 June I announced a package of £65 million funding from across Whitehall to tackle homelessness, with youth homelessness a central part of the programmes. The package includes:</p><p> </p><p>· £41.5 million which will be shared between the Homelessness Change Programme to provide tailored temporary hostel accommodation for rough sleepers to get them off the streets and transform their lives through health, training and education facilities and Platform for Life - a low rent shared accommodation programme for low needs homeless young people so they have a stable platform for work and study;</p><p>· £15 million for the Fair Chance Fund which aims to improve the accommodation, employment and training outcomes for vulnerable homeless 18- 25 year olds;</p><p>· £8 million Help for Single Homeless Fundthat will improve council services for single people facing the prospect of homelessness and;</p><p>· over £580,000 to extend the Homelessness Gold Standard scheme which helps councils to improve frontline housing services for homeless families and single people.</p><p>This is in addition to the £470 million this Government has invested over the spending review period to tackle and prevent homelessness, and work we are already supporting to look at how local services for young people at risk of homelessness can be better joined up, to develop the skills needed to help homeless people into employment and to help single homeless people find accommodation in the private rented sector.</p><p> </p>","Keighley","Kris Hopkins","2014-06-17T14:18:08.5090717Z","http://data.parliament.uk/resources/61593/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-12","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what research his Department has (a) conducted or (b) commissioned on recent trends in homelessness among people under the age of 35 years.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","200364"
"http://data.parliament.uk/resources/61595","Department for Communities and Local Government","false","2014-06-17","<p> </p><p>On 23 May I published a consultation on draft regulations to implement the Proposed Final Agreement for the Firefighters' Pension Scheme 2015. Under this scheme design a firefighter who earns £29,000 and retires after a full career aged 60 will get a £19,000 a year pension. The consultation can be found at: <a href="https://www.gov.uk/government/consultations/consultation-on-the-regulations-to-introduce-a-new-firefighters-pension-scheme-from-april-2015" target="_blank">https://www.gov.uk/government/consultations/consultation-on-the-regulations-to-introduce-a-new-firefighters-pension-scheme-from-april-2015</a>, and a copy has been placed in the Library of the House.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-06-17T14:20:07.0409675Z","http://data.parliament.uk/resources/61595/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-12","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he intends to bring forward new proposals for the Firefighters' Pension Scheme.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","200517"
"http://data.parliament.uk/resources/61603","Department for Culture Media and Sport","false","2014-06-17","<p>In 2011/12, according to Arts &amp; Business, overall philanthropic giving to the cultural sector grew by 7.6% on the previous year to £660.5 million. The breakdown of this total shows £536 million of private investment in culture in London and £125 million in the non-London English regions. Although London is always likely to attract a greater proportion of philanthropic giving, there are many examples of arts organisations successfully encouraging philanthropy and private investment across the country. DCMS has been working closely with Arts Council England, Heritage Lottery Fund and the cultural sector, through the £100 million Catalyst scheme, to help improve fundraising capacity and ensure organisations have the skills required to cultivate philanthropy.</p>","Wantage","Mr Edward Vaizey","2014-06-17T10:16:22.3481675Z","http://data.parliament.uk/resources/61603/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Arts: Charitable Donations","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate he has made of the amount of philanthropic giving to arts and heritage organisations in each region and constituent part of the UK; and if he will make a statement.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","200471"
"http://data.parliament.uk/resources/61611","Department for Culture Media and Sport","false","2014-06-17","<p>The independent regulator Ofcom, is responsible for allocating commercial TV and radio licences. Ofcom has received two applications to operate a local TV service in the Maidstone area on the digital terrestrial television (DTT) platform and anticipates making a decision about the award of this licence in the summer.</p><p>The licence to operate the DAB radio multiplex covering Kent was awarded in 2003. The Kent DAB multiplex currently carries the following stations: BBC Radio Kent, Capital, Heart Kent, Kmfm, Smooth Kent, Xfm and Pop Up radio.</p>","Wantage","Mr Edward Vaizey","2014-06-17T10:13:48.5340042Z","http://data.parliament.uk/resources/61611/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Local Broadcasting: South East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many local digital service licences have been awarded in Kent and Medway.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","200386"
"http://data.parliament.uk/resources/61612","Department for Culture Media and Sport","false","2014-06-17","<p>Government recognises the important role local media plays in communities, and has created the foundations for new local TV services to establish themselves and enrich UK television with quality local news and programming. Ofcom has received applications for a local TV licence in Maidstone, and we expect an award to be made soon. More widely, 25 local TV services have been licensed to date, and further launches will take place over the summer and autumn.</p>","Wantage","Mr Edward Vaizey","2014-06-17T10:14:47.3376754Z","http://data.parliament.uk/resources/61612/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Local Broadcasting: South East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps the Government is taking to encourage local media and regional broadcasting in Kent and Medway.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","200387"
