"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895408","Treasury","false","2018-05-10","<p>As a non-Ministerial department HMRC have operational independence from Treasury Ministers. Neither HM Treasury nor any Minister had any involvement in HMRC’s decision not to execute a French request for a search warrant on Lycamobile’s offices in the UK.</p><p>HMRC have made clear that they did not hinder the French investigation into Lycamobile’s offices in the UK. HMRC worked with the French authorities over a period of several weeks to help them understand the extent of the information that would be needed as part of a successful application for a UK search warrant. HMRC have stated that the decision not to execute the French request was taken on the grounds that the French authorities provided insufficient information to meet the statutory criteria for a UK search warrant, set out in the Police and Criminal Evidence Act 1984.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a> and</p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p>","Newark","Robert Jenrick","139962","2018-05-10T16:18:18.877Z","http://data.parliament.uk/resources/895408/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings Ministers of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139961"
"http://data.parliament.uk/resources/895410","Treasury","false","2018-05-10","<p>As a non-Ministerial department HMRC have operational independence from Treasury Ministers. Neither HM Treasury nor any Minister had any involvement in HMRC’s decision not to execute a French request for a search warrant on Lycamobile’s offices in the UK.</p><p>HMRC have made clear that they did not hinder the French investigation into Lycamobile’s offices in the UK. HMRC worked with the French authorities over a period of several weeks to help them understand the extent of the information that would be needed as part of a successful application for a UK search warrant. HMRC have stated that the decision not to execute the French request was taken on the grounds that the French authorities provided insufficient information to meet the statutory criteria for a UK search warrant, set out in the Police and Criminal Evidence Act 1984.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a> and</p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p>","Newark","Robert Jenrick","139961","2018-05-10T16:18:18.83Z","http://data.parliament.uk/resources/895410/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings senior officials of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139962"
"http://data.parliament.uk/resources/895412","Treasury","false","2018-05-10","<p>Details of meetings agencies and arm’s length bodies have had with Lycamobile and the subject of those meetings is not held centrally.</p><p>HM Revenue and Customs does not discuss identifiable taxpayers.</p>","Newark","Robert Jenrick",,"2018-05-10T16:15:44.567Z","http://data.parliament.uk/resources/895412/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings (a) agencies and (b) arms length bodies of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings was.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139963"
"http://data.parliament.uk/resources/892160","Treasury","false","2018-05-01","<p>The following apps are approved for use on mobile phones issued by HM Treasury:</p><p> </p><p>Adobe Acrobat Reader</p><p>Adobe Photoshop Express</p><p>BBC iPlayer</p><p>BBC iPlayer Radio</p><p>BBC News</p><p>BlackBerry AtHoc</p><p>Boomerang from Instagram</p><p>British Airways</p><p>Clips</p><p>Eurostar Trains</p><p>Evernote</p><p>Facebook</p><p>Financial Times</p><p>Firefox</p><p>Good2Go</p><p>Google Chrome</p><p>Google Maps</p><p>Gorkana</p><p>Headspace</p><p>Hyperlapse from Instagram</p><p>Instagram</p><p>Layout from Instagram</p><p>LinkedIn</p><p>Messenger</p><p>Microsoft Excel</p><p>Microsoft OneNote</p><p>Microsoft PowerPoint</p><p>Microsoft Word</p><p>National Rail Enquiries</p><p>Oracle Fusion Expenses</p><p>Skype for Business</p><p>Snapchat</p><p>The Telegraph</p><p>The Times &amp; The Sunday Times</p><p>Trainline UK</p><p>Twitter</p><p>WhatsApp Messenger</p><p>YouTube</p>","Newark","Robert Jenrick",,"2018-05-01T14:41:07.327Z","http://data.parliament.uk/resources/892160/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Mobile Phones","1","House of Commons","To ask Mr Chancellor of the Exchequer, what apps his Department has approved for use on mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138386"
"http://data.parliament.uk/resources/891447","Treasury","false","2018-05-03","<p>The page<em> ‘HM Treasury: ministerial gifts, hospitality, travel and meetings’, </em>available at https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel’<em>, </em>has received over 1800 views over the past twelve months. These are detailed below:</p><p> </p><table><tbody><tr><td><p>May-17</p></td><td><p>125</p></td></tr><tr><td><p>Jun-17</p></td><td><p>88</p></td></tr><tr><td><p>Jul-17</p></td><td><p>198</p></td></tr><tr><td><p>Aug-17</p></td><td><p>92</p></td></tr><tr><td><p>Sep-17</p></td><td><p>90</p></td></tr><tr><td><p>Oct-17</p></td><td><p>159</p></td></tr><tr><td><p>Nov-17</p></td><td><p>234</p></td></tr><tr><td><p>Dec-17</p></td><td><p>280</p></td></tr><tr><td><p>Jan-18</p></td><td><p>168</p></td></tr><tr><td><p>Feb-18</p></td><td><p>80</p></td></tr><tr><td><p>Mar-18</p></td><td><p>197</p></td></tr><tr><td><p>Apr-18</p></td><td><p>111</p></td></tr></tbody></table>","Newark","Robert Jenrick",,"2018-05-03T12:51:45.383Z","http://data.parliament.uk/resources/891447/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-25","Treasury: Diaries","1","House of Commons","To ask Mr Chancellor of the Exchequer,  how many page views there were of his Department's Ministerial diaries in each of the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137920"
"http://data.parliament.uk/resources/890351","Treasury","false","2018-05-01","<p>The information requested could only be provided at disproportionate cost.</p><p> </p><p>To provide the requested information HM Treasury would need to manually review all of the documentation relating to procurements undertaken in the last 2 years, checking individual tender responses.</p>","Newark","Robert Jenrick",,"2018-05-01T14:36:05.4Z","http://data.parliament.uk/resources/890351/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-24","Treasury: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many of his Department's invitations to tender have received no bidders in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137450"
"http://data.parliament.uk/resources/861079","Treasury","false","2018-03-20","<p>HM Treasury estate comprises:</p><ol><li><p>No rented property.</p></li><li><p>One property where the Crown is the Freeholder.</p></li><li><p>Four properties occupied through other types of agreement.</p></li></ol>","Newark","Robert Jenrick",,"2018-03-20T16:33:52.487Z","http://data.parliament.uk/resources/861079/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-13","Treasury: Buildings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132228"
"http://data.parliament.uk/resources/851547","HM Treasury","false","2018-03-09","<p>Applications by former Ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p> </p><p>For applications from former Civil Servants: Departmental Audit and Risk Committees, which are chaired by Departmental Non-Executive Directors, will monitor compliance issues relating to the Business Appointment Rules at regular intervals.</p>","Newark","Robert Jenrick",,"2018-03-09T11:10:58.57Z","http://data.parliament.uk/resources/851547/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-28","Treasury: Business Interests","1","House of Commons","To ask Mr Chancellor of the Exchequer, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130310"
"http://data.parliament.uk/resources/838959","HM Treasury","false","2018-02-20","<p>HM Revenue and Customs has no plans to publish the minutes of these meetings.</p>","Newark","Robert Jenrick",,"2018-02-20T12:11:03.883Z","http://data.parliament.uk/resources/838959/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-08","Revenue and Customs: Tobacco","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the transparency document entitled HMRC policy meetings with tobacco stakeholders: October to December 2017, if he will publish the minutes of the meetings between HMRC officials and such stakeholders which took place on 16 October, 17 October, 3 November and 8 December 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127520"
"http://data.parliament.uk/resources/838964","HM Treasury","false","2018-02-26","<p>The details of the activities in the Contingencies Fund in connection with advances made can be found in the published annual accounts.</p><p>The link for each published account from the financial years 2004/05 to 2016/17 is at: https://www.gov.uk/government/collections/hmt-central-funds</p><p> </p><p>For each of the accounts, the advances and repayments that contributed to cash flow in each financial year, and the analysis of reasons for issue of advances, are disclosed in the Performance analysis section or relevant Notes to the accounts.</p><p> </p><p>Information on advances in 2017/18 will be published in the Contingencies Fund 2017/18 Accounts in July 2018.</p>","Newark","Robert Jenrick",,"2018-02-26T14:56:45.09Z","http://data.parliament.uk/resources/838964/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-08","Contingencies Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times the Contingencies Fund has been used since 2010; and how much was used from that fund on each such occasion and for what purpose.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127525"
