"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751672","Department for Exiting the European Union","false","2017-07-18","<p>The large majority of ​international agreements involve some form of dispute resolution or enforcement mechanism​ and there are a range of models for dispute resolution mechanisms in international agreements.</p><p>We have been clear that we will bring an end to the jurisdiction of the European Court of Justice in the United Kingdom. The dispute resolution mechanisms adopted as part of our future relationship with the EU will be a matter for negotiation.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-18T11:15:27.083Z","http://data.parliament.uk/resources/751672/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-13","Immigration","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 11 July 2017 to Question 3597, what form of dispute resolution body he envisages enforcing the rights in the Withdrawal Agreement which will have the status of international law.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","4803"
"http://data.parliament.uk/resources/751884","Department for Exiting the European Union","false","2017-07-18","<p>The exact reciprocal agreements will be reached through negotiations with our European partners. We are both clear that we want to protect the broad range of rights and entitlements currently enjoyed by both EU citizens in the UK and UK nationals in the EU. We want to seek a reciprocal agreement with the EU to safeguard the rights of UK citizens, but it will be for the EU and its Member States to decide how they will implement any agreed deal.</p>","Worcester","Mr Robin Walker","2017-07-18T11:16:37.863Z","http://data.parliament.uk/resources/751884/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 7 July 2017 to Question 1733, whether the exact reciprocal agreements to be reached through negotiations with European partners may differ from the position set out by the Government in its recent publication of 26 June 2017, Safeguarding the position of EU citizens in the UK and UK nationals in the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4775"
"http://data.parliament.uk/resources/751499","Department for Exiting the European Union","false","2017-07-18","<p>The agreement on Citizens’ Rights will be enshrined in UK law and enforceable through the UK judicial system, up to and including the Supreme Court. We are also ready to make commitments in the Withdrawal Agreement which will have the status of international law. We are committed to rules-based international order and the UK takes seriously the responsibilities we have signed up to via international agreements.</p>","Worcester","Mr Robin Walker","2017-07-18T12:50:44.317Z","http://data.parliament.uk/resources/751499/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-12","Immigration","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 11 July 2017 to Question 3597, on immigration, how individuals will be able to enforce within and outside the UK the rights contained within the Withdrawal Agreement which will have the status of international law.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","4495"
"http://data.parliament.uk/resources/750706","Department for Exiting the European Union","false","2017-07-18","<p>The UK Government is focused on getting the best possible deal with the EU to ensure that the Services and Digital sectors can continue to trade as freely as possible.</p><p>The Department for Exiting the European Union, working with officials across government, continues to undertake a wide range of analysis to support our negotiations. This is part of the government’s continued programme of rigorous and extensive analytical work on a range of scenarios.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-18T11:09:18.33Z","http://data.parliament.uk/resources/750706/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-11","Service Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect on the UK’s (a) services and (b) digital sector in the event that the UK leaves the EU and only operates as a member of the WTO in its trading relationship with the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4231"
"http://data.parliament.uk/resources/750383","Department for Exiting the European Union","false","2017-07-18","<p>As set out in the policy paper “Safeguarding the position of EU citizens in the UK and UK nationals in the EU”, family members of eligible EU citizens resident in the UK before we leave the EU will also be able to apply for settled status after five years provided they meet the criteria. Those joining after our exit will be subject to to the same rules that currently apply to non-EU nationals joining British citizens, or alternatively to future immigration arrangements.</p>","Worcester","Mr Robin Walker","2017-07-18T11:11:07.02Z","http://data.parliament.uk/resources/750383/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 July 2017 to Question 2279, on immigration: EU nationals, what the Government's policy is on the status of partners of EU citizens from non-EU countries residing in the UK on a visa sponsored by an EU citizen with permanent residency as set out in the Immigration Rules.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3957"
"http://data.parliament.uk/resources/750384","Department for Exiting the European Union","false","2017-07-18","<p>The Department for Exiting the European Union has cancelled one contract since it was formed on 14 July 2016, no contracts have been retendered.</p>","Wycombe","Mr Steve Baker","2017-07-18T16:25:51.12Z","http://data.parliament.uk/resources/750384/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-07-10","Department for Exiting the European Union: Procurement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many contracts put out to tender by his Department have been (a) cancelled and (b) re-tendered in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3956"
"http://data.parliament.uk/resources/750389","Department for Exiting the European Union","false","2017-07-18","<p>Since the Department for Exiting the European Union was established, 75% of contracts over £10k have been awarded via framework agreements.</p><p>Government departments are required to publish details of contracts awarded over £10k. We have excluded lower value contracts under this threshold from the response as the administration with tracking contracts of low value can only be achieved at disproportionate cost.</p><p> </p>","Wycombe","Mr Steve Baker","2017-07-18T16:31:30.383Z","http://data.parliament.uk/resources/750389/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-07-10","Department for Exiting the European Union: Procurement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of procurement contracts were awarded through framework agreements by his Department since it was established.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3927"
"http://data.parliament.uk/resources/750390","Department for Exiting the European Union","false","2017-07-18","<p>The Department for Exiting the European Union does not hold this information centrally. It is the Department’s commercial policy to compete requirements wherever this is possible in order to be able to realise best value for money. Depending on the size of the procurement, a range of methodologies are used including the sourcing of three or more quotes, government frameworks, or an open competitive tender.</p>","Wycombe","Mr Steve Baker","2017-07-18T16:29:02.28Z","http://data.parliament.uk/resources/750390/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-07-10","Department for Exiting the European Union: Procurement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many bids were on average received for each contract put out to tender by his Department since it was established.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3928"
"http://data.parliament.uk/resources/750392","Department for Exiting the European Union","false","2017-07-18","<p>We will be asking EU citizens to make an application to the Home Office for documentation demonstrating their new settled status in due course. This process will be as streamlined as possible for all individuals, whether that be new applicants or those who already hold a residence document under current free movement rules.</p><p>Anyone who would like to find out the latest information, including when they will need to sign up for the new scheme, can sign-up for email updates here: <a href="https://gov.smartwebportal.co.uk/homeoffice/public/webform.asp?id=67&amp;id2=627DF7&amp;active=True" target="_blank">https://gov.smartwebportal.co.uk/homeoffice/public/webform.asp?id=67&amp;id2=627DF7&amp;active=True</a></p><p><br><br></p><p> </p>","Worcester","Mr Robin Walker","2017-07-18T11:12:50.163Z","http://data.parliament.uk/resources/750392/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 July 2017 to Question 2279, on immigration: EU nationals, whether the process will differ for people (a) with permanent residence applying for a grant of settled status and (b) submitting new applications to reside in the UK.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3958"
"http://data.parliament.uk/resources/749716","Department for Exiting the European Union","false","2017-07-18","<p>After we leave the EU, the UK hopes to enjoy a deep and special partnership with the European Union, taking in both economic and security cooperation. This will enable prosperity for both the UK and the EU, and allow us to protect our shared European values. We want to have reached agreement about our future partnership by the time the two year Article 50 process has ended, in March 2019. From that point, we believe a time-limited, phased process of implementation will be in our mutual interests, and will help to minimise disruption on both sides. The exact details of an implementation period will be a matter for negotiation.</p>","Worcester","Mr Robin Walker","2017-07-18T12:52:04.083Z","http://data.parliament.uk/resources/749716/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-07","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the length of discussions on the EU trade deal.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3617"
