"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536413","Department for International Trade","false","2016-09-20","<p>The EU has trade agreements in place with over 50 countries. The Prime Minister has established the Department for International Trade for promoting British trade across the world and ensuring the UK takes advantage of the huge opportunities open to us. She has also established a Department for Exiting the European Union for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. We are exploring a range of options to maximise the opportunities for the UK’s future trading relations.</p>","Chelsea and Fulham","Greg Hands",,"2016-09-20T14:55:54.873Z","http://data.parliament.uk/resources/536413/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-14","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with how many countries the EU has trade agreements in place; and how many countries the UK plans to negotiate trade agreements with as a result of the outcome of the EU referendum.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","42776"
"http://data.parliament.uk/resources/536414","Department for Business, Energy and Industrial Strategy","false","2016-07-19","<p>Blacklisting is an unacceptable practice. The Government has to date, seen no evidence of this practice recurring since the introduction of the Blacklists Regulations in 2010. However, we understand the Information Commissioner’s Office (ICO) is currently investigating some allegations of blacklisting.</p><p> </p><p>We will be paying close attention to the outcome of these investigations, and once they are known we will consider whether any further action needs to be taken as a result.</p><p> </p><p>Individuals who believe they have new evidence of blacklisting should provide this to the ICO so that it can decide whether there are grounds for an investigation using their powers under the Data Protection Act.</p><p> </p>","Stourbridge","Margot James",,"2016-07-19T16:41:51.813Z","http://data.parliament.uk/resources/536414/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Employment: Vetting","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will conduct a public inquiry into the practice of employment blacklisting; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","42792"
"http://data.parliament.uk/resources/536415","Cabinet Office","false","2016-07-19","<p>As requested by PAC, the Cabinet Office has undertaken a full review of all Atos contracts with central Government with an annual spend over £10 million in the fiscal year 2015-16, and of their relationships as a supplier to the Crown.</p><p>The Cabinet Office will write to the Public Accounts Committee with the findings of the review in the summer 2016.</p>","Ipswich","Ben Gummer",,"2016-07-19T08:20:55.557Z","http://data.parliament.uk/resources/536415/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-14","Atos Healthcare: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the performance of Atos in delivery of services under government contracts.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","42797"
"http://data.parliament.uk/resources/536416","Department for Culture, Media and Sport","false","2016-07-21","<p>Since the outcome of the EU referendum, I have received representations from the National Council for Voluntary Organisations (NCVO), the network of charity chief executives Acevo and the Charity Finance Group.</p><p><br>We will continue to work closely with charities to understand the potential impact of the UK’s decision to leave the EU.</p>","Reading East","Mr Rob Wilson",,"2016-07-21T13:58:16.293Z","http://data.parliament.uk/resources/536416/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-14","Charities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations she has (a) made to and (b) received from charities since the outcome of the EU referendum.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42777"
"http://data.parliament.uk/resources/536417","Department for Culture, Media and Sport","false","2016-07-21","<p>Supporting a modern and resilient charity sector has been a priority for the Government. Over this and the last parliament we have worked together with charities to create greater financial sustainability, grow the social economy and support robust governance. This places charities in a strong position to respond to any changes resulting from the decision of the UK to leave the EU. We will continue to work closely with charities to understand the potential impact on their funding and operations which will depend on the specific arrangements agreed for exiting the EU.</p>","Reading East","Mr Rob Wilson",,"2016-07-21T13:59:25.007Z","http://data.parliament.uk/resources/536417/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-14","Charities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to provide assurances to the charity sector on the future (a) funding and (b) operations of charities following the decision of the UK to leave the EU; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42778"
"http://data.parliament.uk/resources/536418","Cabinet Office","false","2016-07-20","<p>The Cabinet Office has a flexible operating model, employing a mix of staff on permanent contracts, loans in from other government departments, fixed-term appointments, and contractors supplied via third party agencies. All areas of work that have long term requirements use a mix of staff to meet their objectives, including those on temporary fixed-term contracts. As at May 2016, there were 588 staff on fixed term contracts in the Cabinet Office.</p>","Ipswich","Ben Gummer",,"2016-07-20T08:48:42.857Z","http://data.parliament.uk/resources/536418/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-14","Cabinet Office: Temporary Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff employed on temporary contracts by his Department are currently carrying out work in areas where there is a longer-term requirement for staff to be employed in such areas.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42774"
"http://data.parliament.uk/resources/536419","Cabinet Office","false","2016-07-19","<p>Cabinet Office has an ambition to ensure that the male/female ratio at senior levels is representative of the UK society as a whole. Cabinet Office has published a target within the department’s Single Departmental Plan to ensure that 50% of applicants for Senior Civil Service posts are female, by the end of the term of the parliament. Cabinet Office operates a meritocratic recruitment system for internal and external promotions, therefore an increase in female applicants will support improved female representation at SCS level and in pipelines to Board level.</p>","Ipswich","Ben Gummer",,"2016-07-19T08:18:52.76Z","http://data.parliament.uk/resources/536419/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-14","Cabinet Office: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to improve the gender balance of the Cabinet Office Board.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42775"
"http://data.parliament.uk/resources/536420","Cabinet Office","false","2016-07-19","<p>The Cabinet Office annual accounts do not state an increase in the full year salary of the Minister for the Cabinet Office. The salary was £31,680 for both 2014-2015 and 2015-2016 financial years. The salary of Rt Hon Oliver Letwin MP did increase from £31,680 to £67,505 when he was promoted to be a Cabinet Minister as Chancellor of the Duchy of Lancaster.</p><p>On appointment the Leader of the House of Lords and Lord Privy Seal was paid a salary at the Minister of State level as there are legislative restrictions on the number of Cabinet Minister salaries that can be paid. Following the General Election her salary was increased to the Cabinet Minister level.</p>","Ipswich","Ben Gummer","42833","2016-07-19T08:16:31.107Z","http://data.parliament.uk/resources/536420/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-14","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to table 1.4 of his Department's 2015-16 Annual Report and Accounts, what the reasons are for the increase in his salary between 2014-15 and 2015-16.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42785"
"http://data.parliament.uk/resources/536421","Cabinet Office","false","2016-07-19","<p>The Cabinet Office annual accounts do not state an increase in the full year salary of the Minister for the Cabinet Office. The salary was £31,680 for both 2014-2015 and 2015-2016 financial years. The salary of Rt Hon Oliver Letwin MP did increase from £31,680 to £67,505 when he was promoted to be a Cabinet Minister as Chancellor of the Duchy of Lancaster.</p><p>On appointment the Leader of the House of Lords and Lord Privy Seal was paid a salary at the Minister of State level as there are legislative restrictions on the number of Cabinet Minister salaries that can be paid. Following the General Election her salary was increased to the Cabinet Minister level.</p>","Ipswich","Ben Gummer","42785","2016-07-19T08:16:31.177Z","http://data.parliament.uk/resources/536421/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-14","Leader of the House of Lords and Lord Privy Seal: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to table 1.4 of his Department's Annual Report and Accounts 2015-16, what the reasons are for the increase in the salary of the Leader of the House of Lords and Lord Privy Seal from 2014-15 to 2015-16.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42833"
"http://data.parliament.uk/resources/536422","Cabinet Office","false","2016-07-20","<p>Cabinet Office Ministers have had discussions with key electoral bodies and organisations on a range of electoral issues, including the review of UK electoral law currently being undertaken by the Law Commissions.</p>","Kingswood","Chris Skidmore",,"2016-07-20T10:19:37.963Z","http://data.parliament.uk/resources/536422/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-07-14","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has received from (a) professional bodies and (b) other organisations on the streamlining of electoral law.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42853"
