"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698386","Department of Health and Social Care","false","2024-04-15","<p>Since 2020 NHS England has provided hospices with over £350 million nationally, to secure and increase National Health Service capacity and to support hospital discharge. In addition, since 2021/22, nearly £63 million has been provided to children’s hospices as part of the Children and Young People’s Hospice Grant. Separate, further investment in children and young people’s palliative and end of life care, including hospices, has also been made through the NHS Long Term Plan’s commitment to match-fund clinical commissioning groups, and subsequently integrated care boards (ICBs), totalling over £23 million.</p>","Faversham and Mid Kent","Helen Whately",,"2024-04-15T08:50:03.193Z","http://data.parliament.uk/resources/1698386/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-25","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding her Department has provided to hospices in each of the last three financial years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","20154"
"http://data.parliament.uk/resources/1698387","Department of Health and Social Care","false","2024-04-15","<p>In England, the NHS Constitution allows patients to be treated by any provider who holds a contract for the provision of National Health Services. This includes the independent sector, who already hold multiple contracts with integrated care boards (ICBs) across the country to provide additional capacity to the NHS.</p><p>Last year, the Government set out how it will make it easier for patients to exercise their choice by improving the NHS App, increasing choice for patients already on waiting lists, and raising awareness of patients’ right to choose.</p><p>At the point of referral, for example at a general practice appointment, patients will be actively offered a list of providers which are clinically appropriate for their condition. This will be a minimum of five providers where possible. Patients will also be informed of their right to choose, and encouraged to raise this at the time of the referral.</p><p>Patients can be referred to services outside of their local ICB geography when exercising their legal right of choice of provider and team, if the service meets the criteria to be an appropriate choice for patients. Where there is limited choice in the local vicinity or region of a patient, alternative national providers will be offered.</p>","Pendle","Andrew Stephenson",,"2024-04-15T09:01:24.253Z","http://data.parliament.uk/resources/1698387/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Patients: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether all NHS hospitals provide the right for patients to choose where they receive treatment; and whether this right is affected by where a patient lives.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","20155"
"http://data.parliament.uk/resources/1694744","Ministry of Justice","false","2024-03-14","<p>The coroner’s statutory duty, through the investigation and inquest process, is to establish who has died, and when, where and how they died. Coroners are independent judicial office holders and the way in which they conduct their investigations and inquests is a matter for them. However, the Government and the Chief Coroner are clear that the bereaved should be placed at the heart of this process.</p><p>The office of the Chief Coroner was introduced in 2013 to provide judicial leadership, guidance and support to coroners and to promote consistency of standards and practice. In addition, the Chief Coroner is required to provide an annual report to the Lord Chancellor which, amongst other issues, assesses the consistency of standards between coroner areas.</p><p>The Government continues to identify and implement measures to promote consistency of standards in coroner services – for example, through the programme of coroner area mergers, and by means of a suite of provisions in the Judicial Review and Courts Act 2022 to streamline coronial processes.</p><p>We also accepted a number of recommendations made by the Justice Committee following its 2021 Inquiry into the Coroner Service, and undertook to give further consideration to others. The Committee’s current follow up Inquiry will, amongst other issues, consider progress against those recommendations.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-14T17:10:05.97Z","http://data.parliament.uk/resources/1694744/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-07","Coroners: Standards","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure the adequacy of coroners' inquests.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","901972"
"http://data.parliament.uk/resources/1691310","Department for Energy Security and Net Zero","false","2024-02-29","<p>Delivering net zero is a cross-government effort as evidenced by publication of strategies such as the Carbon Budgets Delivery Plan.</p><p> </p><p>Ministers and officials in the Department for Energy Security &amp; Net Zero regularly meet with counterparts across Government to coordinate action and manage risks. The Domestic and Economic Affairs (Energy, Climate and Net Zero) Committee ensures a coordinated approach to delivering net zero across Government. The sector specific commitments in the Net Zero Growth Plan also help to drive accountability for achieving net zero.</p>","Beverley and Holderness","Graham Stuart",,"2024-02-29T07:20:29.73Z","http://data.parliament.uk/resources/1691310/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-22","Carbon Emissions: Government Departments","1","House of Commons","Secretary for Energy Security and Net Zero, whether she is taking steps with Cabinet colleagues to monitor the effectiveness of the work undertaken by each department on helping to achieve the Government's net zero targets.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","901721"
"http://data.parliament.uk/resources/1689904","Department for Culture, Media and Sport","false","2024-02-27","<p>Since the Dormant Asset Scheme’s inception in 2011, £982 million has been transferred to The National Lottery Community Fund to tackle financial exclusion and problem debt; break down barriers to work for young people; and invest in charities and social enterprises, particularly in more deprived areas. As of February 2024, £771 million has been apportioned to England.</p><p>Funding for the English portion is distributed through four independent organisations, to deliver the Scheme’s initiatives. These organisations draw down from their allocations annually, according to need. Up to and including the 2023/24 financial year, the Secretary of State has allocated the following sums in England:</p><ul><li><p>Youth Futures Foundation has been allocated £125 million;</p></li><li><p>Fair4All Finance has been allocated £145 million;</p></li><li><p>Big Society Capital has been allocated £444 million; and</p></li><li><p>Access - The Foundation for Social Investment has been allocated £73 million.</p></li></ul><p>These allocations include support for initiatives such as £15 million to expand the No Interest Loan Scheme to reach 69,000 more people and £15 million for the Building Futures Programme, supporting young people at risk of becoming not in employment, education or training.</p>","Pudsey","Stuart Andrew","14466","2024-02-27T17:40:30.733Z","http://data.parliament.uk/resources/1689904/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-19","National Lottery Community Fund and Voluntary Organisations: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much money from dormant funds has been transferred to (a) the National Lottery Community Fund and (b) non-profit organisations in the last 10 years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","14465"
"http://data.parliament.uk/resources/1689905","Department for Culture, Media and Sport","false","2024-02-27","<p>Since the Dormant Asset Scheme’s inception in 2011, £982 million has been transferred to The National Lottery Community Fund to tackle financial exclusion and problem debt; break down barriers to work for young people; and invest in charities and social enterprises, particularly in more deprived areas. As of February 2024, £771 million has been apportioned to England.</p><p>Funding for the English portion is distributed through four independent organisations, to deliver the Scheme’s initiatives. These organisations draw down from their allocations annually, according to need. Up to and including the 2023/24 financial year, the Secretary of State has allocated the following sums in England:</p><ul><li><p>Youth Futures Foundation has been allocated £125 million;</p></li><li><p>Fair4All Finance has been allocated £145 million;</p></li><li><p>Big Society Capital has been allocated £444 million; and</p></li><li><p>Access - The Foundation for Social Investment has been allocated £73 million.</p></li></ul><p>These allocations include support for initiatives such as £15 million to expand the No Interest Loan Scheme to reach 69,000 more people and £15 million for the Building Futures Programme, supporting young people at risk of becoming not in employment, education or training.</p>","Pudsey","Stuart Andrew","14465","2024-02-27T17:40:30.777Z","http://data.parliament.uk/resources/1689905/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-19","National Lottery Community Fund and Voluntary Organisations: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the value is of dormant funds transferred to (a) the National Lottery Community Fund and (b) other organisations in each of the last five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","14466"
"http://data.parliament.uk/resources/1689906","Treasury","false","2024-02-27","<p>The Government is committed to retaining the UK’s position as one of the most innovative and competitive financial centres in the world. The Chancellor recently set out an ambitious reform programme at Mansion House, building on the success of the Edinburgh Reforms, which will help to deliver the Government’s vision for a financial sector that is open, sustainable, technologically innovative, and globally competitive. Additionally, the Financial Services and Markets Act 2023 introduced new secondary objectives for both the Financial Conduct Authority and Prudential Regulatory Authority to facilitate the international competitiveness of the UK economy (including the financial services sector), and its growth in the medium to long term.</p><p> </p><p>Financial stability is a pre-requisite for economic growth and is crucial for the competitiveness of the financial services sector. The government, working closely with the financial regulators, has made major improvements to the resilience of the banking system since the financial crisis with capital requirements for banks now three times higher. The government has also considered it a priority to build resilience in the non-bank system and has been working closely with the regulators and international bodies to achieve this.</p><p> </p><p>The Bank of England also undertakes regular stress tests on the UK’s major banks to test their resilience to severe economic scenarios and for the first time will be undertaking a system wide exploratory scenario which aims to improve the understanding of how banks and non-banks behave during stress and how these behaviours might interact to amplify shocks.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-27T11:41:43.46Z","http://data.parliament.uk/resources/1689906/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-19","Financial Institutions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking with (a) banks and (b) other financial institutions to improve the financial sustainability of those organisations.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","14467"
"http://data.parliament.uk/resources/1689907","Treasury","false","2024-02-27","<p>Corporate social responsibility, where such actions go beyond what is required in regulation, is a matter for banks and financial institutions to make individual decisions on.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-27T11:40:14.58Z","http://data.parliament.uk/resources/1689907/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-19","Financial Institutions: Ethics","1","House of Commons","To ask the Chancellor of the Exchequer, whether he is taking steps to encourage (a) banks and (b) other financial institutions to engage in corporate social responsibility.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","14468"
"http://data.parliament.uk/resources/1689908","Attorney General","false","2024-02-23","<p>The Attorney General and I are champions of pro bono legal work in Government. Pro bono publico is undertaken for the public good and supports corporate social responsibility. As Solicitor General, I chair the Attorney General’s Pro Bono Committee, which meets twice annually and brings together professional representative bodies, and those from the public and the private sectors to share ideas and encourage greater cross-sector collaboration.</p>","Witney","Robert Courts",,"2024-02-23T13:45:27.897Z","http://data.parliament.uk/resources/1689908/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-19","Legal Profession: Accountability","1","House of Commons","To ask the Attorney General, whether she is taking steps to encourage the legal sector to engage in corporate social responsibility.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","14469"
"http://data.parliament.uk/resources/1689909","Ministry of Justice","false","2024-02-27","<p>Under the Legal Services Act 2007, the legal services sector, together with its regulators, operate independently of government. The Ministry of Justice does not collect data on law firms’ environmental, social and governance (ESG) performance. The department has no plans to publish ratings of law firms by their ESG performance.</p>","Finchley and Golders Green","Mike Freer",,"2024-02-27T17:35:14.767Z","http://data.parliament.uk/resources/1689909/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-19","Legal Profession: Accountability","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a rating of legal firms by their environmental social governance each year.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","14470"
