"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533426","Speaker's Committee on the Electoral Commission","false","2016-07-07","<p>The Commission is currently collecting information to inform its statutory report on the Scottish Parliament elections. The report will include information about turnout and participation among 16- and 17-year-olds.</p><p>The report will also identify any conclusions which can be drawn from comparison with turnout and participation at previous polls, particularly the 2014 referendum.</p>","South West Devon","Mr Gary Streeter",,"2016-07-07T10:48:33.287Z","http://data.parliament.uk/resources/533426/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-07-04","Scottish Parliament: Elections","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will make an assessment of the effect of extending the franchise for Scottish Parliament elections to 16 and 17 year olds on the level of youth engagement in the electoral process.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","905700"
"http://data.parliament.uk/resources/524936","Ministry of Defence","false","2016-06-28","<p>Primary healthcare for serving Armed Forces personnel is provided by the Defence Medical Services (DMS).</p><p>Leaflet 1-3-4 of Joint Service Publication 950 (the Defence medical policy document) explains the healthcare transition arrangements for personnel leaving the Services and DMS care. This includes information on registering with an NHS General Practitioner.</p>","Milton Keynes North","Mark Lancaster",,"2016-06-28T15:13:12.127Z","http://data.parliament.uk/resources/524936/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-06-14","Armed Forces: General Practitioners","1","House of Commons","To ask the Secretary of State for Defence, what recent guidelines he has issued to members of the armed forces on registering with a doctor.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40612"
"http://data.parliament.uk/resources/524223","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40194 ; 40195 ; 40196 ; 40197 ; 40198","2016-06-17T13:39:36.65Z","http://data.parliament.uk/resources/524223/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, what the budget is of the Mk4A upgrade programme.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40193"
"http://data.parliament.uk/resources/524224","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40193 ; 40195 ; 40196 ; 40197 ; 40198","2016-06-17T13:39:36.713Z","http://data.parliament.uk/resources/524224/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, what the goal is of the Mk4A upgrade programme.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40194"
"http://data.parliament.uk/resources/524225","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40193 ; 40194 ; 40196 ; 40197 ; 40198","2016-06-17T13:39:36.77Z","http://data.parliament.uk/resources/524225/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, whether the Mk4A upgrade is expected to increase the yield of the warhead.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40195"
"http://data.parliament.uk/resources/524226","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40193 ; 40194 ; 40195 ; 40197 ; 40198","2016-06-17T13:39:36.837Z","http://data.parliament.uk/resources/524226/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, when work on the Mk4A upgrade programme began.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40196"
"http://data.parliament.uk/resources/524227","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40193 ; 40194 ; 40195 ; 40196 ; 40198","2016-06-17T13:39:36.883Z","http://data.parliament.uk/resources/524227/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, when the Mk4A upgrade is planned to come into service.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40197"
"http://data.parliament.uk/resources/524228","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40193 ; 40194 ; 40195 ; 40196 ; 40197","2016-06-17T13:39:36.96Z","http://data.parliament.uk/resources/524228/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, what forecast he has made of by how long the Mk4A upgrade programme will extend the operational life of the current warhead.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40198"
"http://data.parliament.uk/resources/523456","Ministry of Defence","false","2016-06-13","<p>The following table provides the number of UK Armed Forces personnel with a Defence Medical Services registration at a Ministry of Defence (MOD) medical practice in Scotland at various points in time since 1 July 2013:</p><p> </p><table><tbody><tr><td><p>As at</p></td><td><p>Naval Service</p></td><td><p>Army</p></td><td><p>RAF</p></td><td><p>Total</p></td></tr><tr><td><p>1 July 2013</p></td><td><p>4,170</p></td><td><p>3,840</p></td><td><p>3,080</p></td><td><p>11,080</p></td></tr><tr><td><p>1 July 2014</p></td><td><p>4,190</p></td><td><p>3,790</p></td><td><p>2,580</p></td><td><p>10,560</p></td></tr><tr><td><p>1 July 2015</p></td><td><p>4,260</p></td><td><p>3,410</p></td><td><p>1,190</p></td><td><p>9,650</p></td></tr><tr><td><p>1 April 2016</p></td><td><p>4,820</p></td><td><p>3,890</p></td><td><p>1,920</p></td><td><p>10,640</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p> </p></td></tr></tbody></table><p>It should be noted that due to rounding, subtotals by Service will not always add up to the total.</p><p> </p><p>The MOD does not hold records of all Armed Forces personnel and Veterans who are registered with an NHS medical practice in Scotland.</p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2016-06-13T15:10:25.733Z","http://data.parliament.uk/resources/523456/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-06-07","Armed Forces: General Practitioners","1","House of Commons","To ask the Secretary of State for Defence, how many (a) army, (b) navy and (c) RAF personnel have registered with a doctor in Scotland in each of the last five years.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","39581"
"http://data.parliament.uk/resources/519649","Ministry of Defence","false","2016-05-27","<p>The approved cost of the Queen Elizabeth Class aircraft carriers is £6.2 billion, as announced by the previous Defence Secretary on 6 November 2013 (Official Report, column 251). Whilst there are cost pressures, the Ministry of Defence continues to work closely with Industry to drive the programme to remain within the approved cost.</p><p> </p><p>We expect the First of Class, HMS QUEEN ELIZABETH, to be accepted from the Aircraft Carrier Alliance in 2017 and, as reported in the NAO's Major Project Report 2015, the ship remains on schedule to enter service with the Royal Navy in February 2018. We remain on course to undertake Platform Sea Trials in 2017, commence Fixed Wing Flying Trials with the F35B Lightning II in 2018 and deliver Initial Operating Capability (Carrier Strike) in 2020.</p><p> </p>","Ludlow","Mr Philip Dunne","37584","2016-05-27T12:29:50.08Z","http://data.parliament.uk/resources/519649/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-05-19","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the then Secretary of State for Defence of 6 November 2013, Official Report, column 291, whether the estimated build and commissioning costs of the two Queen Elizabeth Class aircraft carriers remains within the £6.2bn budget.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","37573"
