"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148339","Department for International Development","false","2019-10-08","<p>In order to prevent DFID Myanmar funds going to military owned companies we already have enhanced private sector due diligence in place. We are constantly working to strengthen this process. DFID Myanmar has recently written to its partners asking them to review their supply chains to check UK money is not being used to purchase goods and services from companies identified as military owned by the recent UN Fact Finding Mission report on Myanmar.</p>","Richmond Park","Zac Goldsmith","2019-10-08T12:51:34.1Z","http://data.parliament.uk/resources/1148339/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-04","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if he will include conditions in UK aid grants and loans to ensure that recipients do not use the grants to purchase goods and services from companies linked to the military of Myanmar.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","294694"
"http://data.parliament.uk/resources/1148374","Department for International Development","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T16:59:53.583Z","http://data.parliament.uk/resources/1148374/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-04","Developing Countries: Women's Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to increase women’s rights in developing countries.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294711"
"http://data.parliament.uk/resources/1148174","Department for International Development","false","2019-10-08","<p>At the UN Climate Action Summit, the UK announced support to the ‘Just Rural Transition’ initiative under which governments, businesses and civic organisations are uniting to drive a shift to sustainable land-use. This initiative includes a policy coalition that will help developing countries put policies in place for more environmentally friendly and sustainable agriculture, and an investment partnership to leverage private sector investment for sustainable land use and improved livelihoods for poor farmers.</p><p>DFID is supporting smallholder farmers in nearly 50 countries to improve sustainable agriculture. At the Summit, we announced an additional £61 million for climate adapted agriculture and innovation to help small-scale farmers increase productivity without degrading the environment.</p><p>DFID support to tackle deforestation in developing countries has brought 2.6 million hectares of land under sustainable management and mobilised £260 million of private investment in sustainable production of commodities like palm oil, cocoa and soya.</p>","Richmond Park","Zac Goldsmith","2019-10-08T12:49:36.717Z","http://data.parliament.uk/resources/1148174/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-03","Developing Countries: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support developing countries to make their agricultural practices more environmentally friendly.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","294126"
"http://data.parliament.uk/resources/1148175","Department for International Development","false","2019-10-08","<p>DFID leads work internationally and across Government to drive efforts to tackle deforestation and combat illegal logging. It does so directly through bilateral programmes aimed at supporting countries and businesses to lock out illegal activities, promote sector reforms, and foster public-private partnerships which catalyse investment into sustainable land use, including environmental and forest protection. DFID also works through multilateral instruments that have broader geographic coverage, particularly through the World Bank’s Forest Investment Programme and the Global Environment Fund.</p><p> </p><p>DFID, together with the international teams in BEIS and Defra, are actively engaged in international policy processes to galvanise the action of other governments and business to stop illegal logging, deforestation and promote sustainable land use. Most recently, the UK led efforts at the UN Climate Action Summit, to agree actions to build natural resilience to climate change.</p>","Richmond Park","Zac Goldsmith","2019-10-08T12:50:17.463Z","http://data.parliament.uk/resources/1148175/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-03","Developing Countries: Forests","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support countries around the world to tackle deforestation and illegal logging.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","294127"
"http://data.parliament.uk/resources/1147318","Department for International Development","false","2019-10-03","<p>DFID takes issues of plastics pollution and environmental degradation seriously. At the Commonwealth Heads of Government Meeting, the UK Government committed £70 million to boost research into how to reduce the use of plastics and help countries prevent plastic waste entering our oceans. DFID is contributing up to £39 million, providing technical assistance to governments in developing countries who have committed to taking action, and testing practical approaches to increase plastic recycling rates through pilots in Bangladesh, Ghana and Uganda. At the recent UN meetings, the Prime Minister made several announcements on increasing the funding that the Government will provide to protect the environment and biodiversity and doubling the UK’s international climate finance to at least £11.6 billion over the period 2021-2025.</p>","Richmond Park","Zac Goldsmith","2019-10-03T16:15:24.06Z","http://data.parliament.uk/resources/1147318/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-30","Overseas Aid: Environment Protection","1","House of Commons","To ask the Secretary of State for International Development, if he will commission a review of the conditions attached to Official Development Assistance to ensure that aid recipients follow accepted best practice in relation to (a) the disposal of plastic waste and (b) other environmental procedures.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","292129"
"http://data.parliament.uk/resources/1146612","Department for International Development","false","2019-10-01","<p>At this year’s UN General Assembly, the UK announced £515 million in new support to help get over 12 million children – half of them girls – into school. This includes a £300 million pledge for the innovative new International Finance Facility for Education that will help mobilise an additional $5 billion of investment for education in Africa and Asia, with a focus on the most marginalised children.</p><p> </p><p>This funding, in line with the Prime Minister’s pledge to make sure all girls have 12 years of quality education, will give millions of girls around the world the chance to go to school, supporting economic growth and improving women’s rights.</p><p> </p><p>More broadly, the UK is committed to promoting gender equality and protecting and empowering adolescent girls, and we also announced a new £600 million aid package to provide millions more women and girls in the developing world access to family planning.</p>","Pendle","Andrew Stephenson","2019-10-01T15:53:05.757Z","http://data.parliament.uk/resources/1146612/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-26","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, with reference to the announcement on education funding at the UN General Assembly, what steps he is taking to ensure that the most marginalised (a) girls and (b) adolescents are able to access a good standard of education.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","291464"
"http://data.parliament.uk/resources/1145920","Department for International Development","false","2019-10-03","<p>If we are to meet the ambition of Sustainable Development Goal 3 and ensure no-one is left behind, countries need to invest more public resources in health. The UK strongly supports the commitments in the United Nations Political Declaration on Universal Health Coverage. This calls on countries to increase public spending, with an emphasis on primary health care, noting World Health Organisation recommendations of an additional 1% of GDP or more. We provide technical assistance to countries as part of our health system strengthening programmes through our country offices and through funding to the World Health Organisation. The UK will step up our efforts to <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-10-02/HCWS1844/" target="_blank">end preventable deaths of mothers, new-born babies and children</a> in the developing world by 2030. This will include boosting our support for developing countries to make progress towards universal health coverage, focusing on ensuring sexual and reproductive health and rights and helping the most vulnerable women such as survivors of female genital mutilation, and working with our global partners to deliver Gavi’s new strategy that will vaccinate a further 300 million children in the world’s poorest countries by 2025.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T16:05:19.74Z","http://data.parliament.uk/resources/1145920/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-25","Development Aid: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to establish a requirement for countries in receipt of Overseas Development Assistance for health to make measurable progress towards committing five per cent of GDP to health spending.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290572"
"http://data.parliament.uk/resources/1146055","Department for International Development","false","2019-10-03","<p>The UN estimates that 10,000 households have been displaced in Al Dhale this year, with the emergency response reportedly remaining limited and slow across the governorate due to severe access constraints.</p><p> </p><p>The UK is actively raising humanitarian concerns with all parties, calling on them to comply with UN Security Council Resolution 2451 by facilitating safe, rapid, and unhindered humanitarian and commercial access.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T16:08:41.687Z","http://data.parliament.uk/resources/1146055/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-25","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the humanitarian effect of the recent escalation of military activity in Al-Daleh province, Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","290588"
"http://data.parliament.uk/resources/1146261","Department for International Development","false","2019-09-30","<p>DFID’s support to clean energy in Africa is delivered through a range of programmes. We provide funding to support the installation of more off-grid solar power such as through mini-grid projects (e.g. in Kenya and Rwanda). We are helping to establish markets in a number of African countries for household solar power so poor people have access to affordable clean energy. We are also supporting private sector solar projects through the Green Climate Fund (GCF) and development finance interventions such as CDC, the Private Infrastructure Development Group, and the Multilateral Development Banks.</p><p> </p><p>Over the last seven years the UK has provided 26 million people with improved access to clean energy and installed 1,600 MW of clean energy capacity.</p><p> </p><p>At the G7, the Prime Minister announced the UK would double its support to the GCF, the principal climate multilateral, to £1.44bn over the next four years, to help developing countries adapt to the impacts of climate change and shift away from fossil fuels to renewable energy such as solar power. A range of existing GCF projects are supporting solar power in Africa. For example a GCF project is helping 50 poor, rural communities in Mali to switch from fossil fuel-powered diesel generators and kerosene lamps to green energy by installing solar mini-grids.</p><p> </p><p>The Prime Minister announced at the UN Climate Action Summit funding of up to £1 billion for research, development and demonstration of new technologies and business models to unlock opportunities in developing countries for cleaner growth and better access to clean energy. Emerging technology areas to be supported include for example, energy storage, new cooling technologies, next generation solar, and technologies for industrial decarbonisation.</p>","Richmond Park","Zac Goldsmith","2019-09-30T17:11:02.623Z","http://data.parliament.uk/resources/1146261/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-25","Africa: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's support for solar technology in African countries in his speech to the UN General Assembly on 24 September 2019, what steps the Government is taking to support (a) solar projects in Africa and (b) the sharing of renewable technology.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","291013"
"http://data.parliament.uk/resources/1145485","Department for International Development","false","2019-09-30","<p>DFID has reviewed the report and welcomes its focus on long-term, systemic change which is central to DFID’s approach. Women and girls’ health and education are a top priority for DFID. At the UN General Assembly the Secretary of State announced £600 million in new funding for family planning supplies for women and girls in the world’s poorest countries. This week the UK announced a £515 million package of support for education. DFID is committed to generational transformation for the world’s poorest and already spends 57% of its bilateral budget on fragile and conflict affected states. The UK will host the Vaccine Alliance pledging conference next year to help create a healthier world. I welcome the report acknowledging DFID’s high standards of transparency and effectiveness. Other departments are making good progress and DFID continues to support.</p>","Pendle","Andrew Stephenson","2019-09-30T15:42:47.023Z","http://data.parliament.uk/resources/1145485/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-24","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, if he will make an assessment of the implications for his Department's policies of the conclusions of the report published on 23 September by Save the Children entitled Transformative Aid: How UK aid can transform global development and children’s futures.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","290293"
