"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749658","Foreign and Commonwealth Office","false","2017-07-12","<p>I spoke to the new Argentine Foreign Minister, Jorge Faurie, on 3 July. During our phonecall I welcomed positive progress in UK-Argentina relations since President Macri's election and underlined the importance the UK attaches to honouring all of the commitments made in the UK-Argentina Joint Communique agreed in September.</p><p>I last met the former Argentine Deputy Foreign Minister, Pedro Villagra Delgado, in London in December to discuss the humanitarian project to identify the remains of fallen Argentine soldiers in Darwin Cemetary in the Falkand Islands.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-12T13:26:24.897Z","http://data.parliament.uk/resources/749658/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-07","Argentina: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his Argentinian counterpart; and what was discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3626"
"http://data.parliament.uk/resources/749686","Department for Transport","false","2017-07-12","<p>The department have spent the following on advertising on social media. A large proportion of the spend is on our iconic and highly successful Think! road safety campaigns, which have helped to contribute to a massive fall in road deaths due to drink driving over the last 50 years.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Spend (excluding VAT)</strong></p></td></tr><tr><td><p><strong>January 2016</strong></p></td><td><p>£413,132</p></td></tr><tr><td><p><strong>February 2016</strong></p></td><td><p>£27,837</p></td></tr><tr><td><p><strong>March 2016</strong></p></td><td><p>£760,104</p></td></tr><tr><td><p><strong>April 2016</strong></p></td><td><p>£11,709</p></td></tr><tr><td><p><strong>May 2016</strong></p></td><td><p>£16,771</p></td></tr><tr><td><p><strong>June 2016</strong></p></td><td><p>£17,796</p></td></tr><tr><td><p><strong>July 2016</strong></p></td><td><p>£104,187</p></td></tr><tr><td><p><strong>August 2016</strong></p></td><td><p>£18,602</p></td></tr><tr><td><p><strong>September 2016</strong></p></td><td><p>£13,417</p></td></tr><tr><td><p><strong>October 2016</strong></p></td><td><p>£10,341</p></td></tr><tr><td><p><strong>November 2016</strong></p></td><td><p>£4,035</p></td></tr><tr><td><p><strong>December 2016</strong></p></td><td><p>£19,287</p></td></tr><tr><td><p><strong>January 2017</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>February 2017</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>March 2017</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>April 2017</strong></p></td><td><p>£23,645</p></td></tr><tr><td><p><strong>May 2017</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>June 2017</strong></p></td><td><p>£249</p></td></tr><tr><td><p><strong>July 2017</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-07-12T16:46:13.92Z","http://data.parliament.uk/resources/749686/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-07","Department for Transport: Advertising","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3627"
"http://data.parliament.uk/resources/749541","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>Small businesses are vital to our economy and so it is important we do all we can to make the UK a great place to start and grow a business.</p><p>Government has actively supported and invested in the creation of a network of Growth Hubs to provide businesses with tailored advice and support at the local level.</p><p>In the West Midlands, including Coventry, this is delivered by six Local Enterprise Partnership led Growth Hubs. The Business Support helpline also provides information and guidance over the phone, via email, webchat and social media.</p><p>To stimulate innovation and growth in the region, Innovate UK in 2016-17 committed almost £36.1m to 110 projects for SMEs based in the West Midlands.</p><p>In addition, the soon to be launched Midlands Engine Investment Fund, aims to boost the region’s economy and support the growth ambitions of its smaller businesses. It will facilitate investment of over £250 million across the region to help SMEs to achieve their growth ambitions, revitalise local economies and create jobs.</p>","Stourbridge","Margot James","2017-07-11T10:43:46.237Z","http://data.parliament.uk/resources/749541/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Small Businesses: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support small business growth in (a) the West Midlands and (b) Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3439"
"http://data.parliament.uk/resources/749547","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>British Business Bank programmes are supporting finance to smaller businesses, with one of the main programmes administered by the Start-Up Loans Company. As of 31<sup>st </sup>May 2017, there were 68 start-up loans worth £493,000 in the Coventry South constituency.</p><p>Micro-enterprises in the Coventry South constituency have access to the Coventry &amp; Warwickshire Growth Hub which can provide tailored advice and support. The Business Support helpline also provides information and guidance over the phone, via e-mail, webchat and social media.</p>","Stourbridge","Margot James","2017-07-11T10:45:16.23Z","http://data.parliament.uk/resources/749547/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Small Businesses: Coventry South","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support micro-enterprises in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3438"
"http://data.parliament.uk/resources/749560","Department for International Trade","false","2017-07-12","<p>The Government has set out in the Queen's Speech its intentions to introduce the necessary trade legislation to develop an independent international trade policy upon exiting the European Union. Before such legislation is introduced, a supporting paper will be published.</p>","Chelsea and Fulham","Greg Hands","2017-07-12T15:57:54.353Z","http://data.parliament.uk/resources/749560/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-06","Trade","1","House of Commons","To ask the Secretary of State for International Trade, whether he has plans to publish a White Paper on International Trade.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3437"
"http://data.parliament.uk/resources/748724","Department for Communities and Local Government","false","2017-07-10","<p>DCLG publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief. These are published at a local authority level. The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p><p>The Government remains committed to combating homelessness and rough sleeping. No one should ever have to sleep rough. That is why we are aiming to halve rough sleeping by 2022 and eliminate it altogether by 2027. To achieve this, we will set up a new Homelessness Reduction Taskforce that will focus on prevention and affordable housing, and we will pilot a Housing First approach to tackle rough sleeping.</p><p>We also supported the Homelessness Reduction Act which received Royal Assent on 27 April 2017. The Act significantly reforms England’s homelessness legislation, ensuring that more people get the help they need earlier to prevent them from becoming homeless in the first place.</p>","Nuneaton","Mr Marcus Jones","2017-07-10T16:40:44.607Z","http://data.parliament.uk/resources/748724/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-05","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of homeless people in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3038"
"http://data.parliament.uk/resources/748725","Department for Education","false","2017-07-14","<p>The Government will continue to work to ensure that every child has the opportunity to attend a good school and that all schools are fairly funded. The core schools budget has been protected in real terms since 2010 and is set to rise from £41 billion in 2017-18 to over £42 billion in 2019-20 with increasing pupil numbers.</p><p> </p><p>We received over 25,000 responses to the consultation. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-14T12:39:25.98Z","http://data.parliament.uk/resources/748725/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-05","Schools: Coventry South","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the effect of the new school funding formula for each school in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3137"
"http://data.parliament.uk/resources/748726","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>The Government’s National Cyber Security Strategy (2016-2021, https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021) sets out a five-year transformational plan, backed with £1.9 billion investment, to make Britain secure and resilient in cyberspace. This includes opening the National Cyber Security Centre (NCSC) to help make the UK the safest place to live and do business online. The Cyber Essentials scheme sets out measures businesses should take to protect themselves from the most common internet threats and the Cyber Aware campaign offers simple and practical advice to help small businesses stay safe online. A wide range of regularly updated cyber security guidance and support is available via the NCSC website www.ncsc.gov.uk and on www.gov.uk. My Department is also funding the development of two Cyber Innovation Centres in London and Cheltenham to help ensure businesses have access to cutting edge technology to help maintain their cyber security.</p>","West Suffolk","Matt Hancock","2017-07-13T14:54:46.303Z","http://data.parliament.uk/resources/748726/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Cybercrime: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) financial and (b) other steps she is taking to help protect businesses from future cyber threats; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3106"
"http://data.parliament.uk/resources/748727","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>We are committed to ensuring, by the best means possible, that a system of uninterrupted data flows between EU Member States and the UK can continue after we leave the EU.</p>","West Suffolk","Matt Hancock","2017-07-10T13:10:06.297Z","http://data.parliament.uk/resources/748727/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an estimate of how long it will take for the UK to agree an adequacy agreement to share data with EU countries once the UK leaves the EU; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3133"
"http://data.parliament.uk/resources/748728","Department for Business, Energy and Industrial Strategy","false","2017-07-10","<p>The Government is committed to ensuring that every home and small business in the country is offered a smart meter the end of 2020. The Programme is making good progress and consumers are already benefiting from smart meters. There are now almost 7 million meters operating across homes and business in Great Britain: <a href="https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-1-2017" target="_blank">https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-1-2017</a></p>","Watford","Richard Harrington","2017-07-10T16:16:32.643Z","http://data.parliament.uk/resources/748728/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-05","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of whether the smart meter roll-out is proceeding according to timetable; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3134"
