"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226347","Cabinet Office","false","2020-07-27","<p>Section 1 of the Inquiries Act 2005 sets out the extent of ministers’ powers to establish an inquiry under that Act. Inquiries may also be established on a non-statutory basis, for which no legislative threshold applies.</p>","Portsmouth North","Penny Mordaunt","2020-07-27T08:45:00.007Z","http://data.parliament.uk/resources/1226347/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-07-22","Public Inquiries: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what advice his Department provides to other Departments on the threshold required to be met before a public inquiry can be convened; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","76579"
"http://data.parliament.uk/resources/1227169","Women and Equalities","false","2020-07-22","<p>We came into this pandemic with a record employment rate for women at 72.9% to the end March 2020, and our measures so far have protected millions of jobs.</p><p>The Government has launched a plan for jobs to Get Britain Back into Work, targeting support to get those who can, back into work as quickly as possible. We will work to provide more intensive support for those who are further away from the labour market.</p>","Mid Sussex","Mims Davies","2020-07-22T16:38:30.947Z","http://data.parliament.uk/resources/1227169/answer","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2020-07-22","Females: Coronavirus","1","House of Commons","What steps the Government is taking to ensure economic opportunity for women as the economy reopens and covid-19 lockdown restrictions are eased.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","905161"
"http://data.parliament.uk/resources/1227170","Women and Equalities","false","2020-07-22","<p>For those already self-employed, the Department for Work and Pensions has temporarily removed the minimum income floor, and HM Treasury has introduced the Self-Employment Income Support Scheme.</p><p>For those wanting to start a new business, the DWP New Enterprise Allowance (NEA) programme offers dedicated, specialised support to those entering into, or wanting to grow their business.</p><p>Since 2011, the NEA has supported over 54,000 women to set-up a new business.</p>","Mid Sussex","Mims Davies","2020-07-22T16:45:03.513Z","http://data.parliament.uk/resources/1227170/answer","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2020-07-22","Females: New Businesses","1","House of Commons","What steps the Government is taking to support female entrepreneurs after the covid-19 outbreak.","false","Biography information for Katherine Fletcher","South Ribble","Katherine Fletcher","905166"
"http://data.parliament.uk/resources/1227171","Women and Equalities","false","2020-07-22","<p>Since 2010, there has been a 31% increase in girls’ entries to STEM A levels in England, and there are now one million women working in core STEM occupations. Between 2010 and 2019, the number of women accepted onto full-time STEM undergraduate courses also increased by 34% in the UK.</p><p>However, while women remain underrepresented, this Government will continue to tackle occupational segregation by ensuring that more women are equipped to enter STEM careers.</p>","Saffron Walden","Kemi Badenoch","2020-07-22T13:36:15.073Z","http://data.parliament.uk/resources/1227171/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-07-22","Females: STEM Subjects","1","House of Commons","What assessment she has made of the effect of trends in the level of take-up of STEM subjects by girls in secondary schools on occupational gender segregation.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","905165"
"http://data.parliament.uk/resources/1227172","Women and Equalities","false","2020-07-22","<p>The Government is committed to supporting disabled people affected by the COVID-19 outbreak.</p><p>We continue to monitor and understand the impact of the pandemic on people who are disabled or have a health condition by using both existing and new data sources.</p>","Mid Sussex","Mims Davies","2020-07-22T16:36:26.72Z","http://data.parliament.uk/resources/1227172/answer","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2020-07-22","Disability: Coronavirus","1","House of Commons","What assessment the Government has made of the effect of the covid-19 outbreak on disabled people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","905164"
"http://data.parliament.uk/resources/1226660","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>We have worked closely with the sector and public health experts to ensure we now have the confidence that these services can resume safely on 1 August and in line with COVID-secure guidelines.</p>","Sutton and Cheam","Paul Scully","2020-07-21T12:06:12.737Z","http://data.parliament.uk/resources/1226660/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Personal Care Services: Coronavirus","1","House of Commons","What steps his Department is taking to enable (a) beauty salons and (b) other businesses to conduct facial treatments in a covid-secure way.","false","Biography information for James Wild","North West Norfolk","James Wild","905074"
"http://data.parliament.uk/resources/1226661","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>The UK has demonstrated that clean, green growth is absolutely possible.</p><p> </p><p>Between 1990 and 2018 we grew our economy by 75 per cent, whilst cutting emissions by 43%.</p><p> </p><p>In his Summer Statement, my Rt hon Friend, Mr Chancellor of the Exchequer set out £3 billion pounds to improve the energy efficiency of homes and public buildings which will also support around 140,000 green jobs.</p>","Reading West","Alok Sharma","2020-07-21T12:14:33.023Z","http://data.parliament.uk/resources/1226661/answer","Biography information for Sir Alok Sharma","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Climate Change","1","House of Commons","What steps his Department is taking to tackle climate change.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","905076"
"http://data.parliament.uk/resources/1226662","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>My colleagues and I are in regular contact with the Tees Valley Mayor to discuss many issues, including Sirius Minerals. The Mayor is a passionate advocate for the area and we support him.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-21T12:15:56.223Z","http://data.parliament.uk/resources/1226662/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Sirius Minerals","1","House of Commons","What discussions his Department held with the Tees Valley Mayor on Government support for Sirius Minerals before the sale of that company.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","905080"
"http://data.parliament.uk/resources/1227142","Ministry of Defence","false","2020-07-28","<p>No Secretary of State for Defence was asked to give evidence to the Intelligence and Security Committee's inquiry into Russia, however Defence officials did give evidence.</p>",,"Baroness Goldie","2020-07-28T15:20:30.227Z","http://data.parliament.uk/resources/1227142/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-07-21","Intelligence and Security Committee","2","House of Lords","To ask Her Majesty's Government whether any Secretary of State for Defence received an invitation from the Intelligence and Security Committee to give evidence to that committee's inquiry into Russia; and if so, what are the reasons for that invitation not being accepted. [T]","false","Biography information for Lord Touhig",,"Lord Touhig","HL7119"
"http://data.parliament.uk/resources/1227146","Department for Work and Pensions","false","2020-07-28","<p>It is not appropriate to comment at this time as court proceedings are live.</p>",,"Baroness Stedman-Scott","2020-07-28T12:06:02.367Z","http://data.parliament.uk/resources/1227146/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-07-21","Universal Credit","2","House of Lords","To ask Her Majesty's Government what is their response to the judgment in R (Pantellerisco) -v- The Secretary of State for Work and Pensions that the "earned income calculation is irrational and unlawful" in relation to the Universal Credit and the benefit cap. [T]","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL7097"
