"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1305116","Department for Environment, Food and Rural Affairs","false","2021-04-13","<p>This country leads the way in animal welfare, including setting standards for horse welfare. Under the Animal Welfare Act 2006, all owners and keepers of horses must provide for the welfare needs of their animals. I consider that current legislation and guidance provides the right safeguards and powers in respect of horse tethering. However, we will continue to engage with key stakeholders to see if more can be done to spread best practice among horse owners as well as increased partnership working in order to tackle the issue of inappropriate horse tethering.</p><p> </p><p>Tethering can be a useful equine temporary management tool when it is used appropriately. The statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids provides owners and keepers with general welfare information, including a specific section on the tethering of a horse. Whilst it is not an offence to breach the Code, if proceedings are brought against someone for a welfare offence under the 2006 Act, (including failing to tether a horse appropriately and ensuring that it’s welfare needs are met) it could be used as evidence in support of those proceedings.</p><p> </p><p>The equine welfare sector promotes good welfare practice through their respective websites and via social media for example the National Equine Welfare Council’s compendium: <a href="http://www.newc.co.uk/advice/" target="_blank">http://www.newc.co.uk/advice/</a></p>","Banbury","Victoria Prentis","174089 ; 174090 ; 174091","2021-04-13T14:35:43.51Z","http://data.parliament.uk/resources/1305116/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-23","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to review the Code of Practice for the Welfare of Horses, Ponies, Donkeys and their Hybrids.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","174088"
"http://data.parliament.uk/resources/1305119","Department for Environment, Food and Rural Affairs","false","2021-04-13","<p>This country leads the way in animal welfare, including setting standards for horse welfare. Under the Animal Welfare Act 2006, all owners and keepers of horses must provide for the welfare needs of their animals. I consider that current legislation and guidance provides the right safeguards and powers in respect of horse tethering. However, we will continue to engage with key stakeholders to see if more can be done to spread best practice among horse owners as well as increased partnership working in order to tackle the issue of inappropriate horse tethering.</p><p> </p><p>Tethering can be a useful equine temporary management tool when it is used appropriately. The statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids provides owners and keepers with general welfare information, including a specific section on the tethering of a horse. Whilst it is not an offence to breach the Code, if proceedings are brought against someone for a welfare offence under the 2006 Act, (including failing to tether a horse appropriately and ensuring that it’s welfare needs are met) it could be used as evidence in support of those proceedings.</p><p> </p><p>The equine welfare sector promotes good welfare practice through their respective websites and via social media for example the National Equine Welfare Council’s compendium: <a href="http://www.newc.co.uk/advice/" target="_blank">http://www.newc.co.uk/advice/</a></p>","Banbury","Victoria Prentis","174088 ; 174090 ; 174091","2021-04-13T14:35:43.567Z","http://data.parliament.uk/resources/1305119/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-23","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the practice of horse tethering.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","174089"
"http://data.parliament.uk/resources/1305122","Department for Environment, Food and Rural Affairs","false","2021-04-13","<p>This country leads the way in animal welfare, including setting standards for horse welfare. Under the Animal Welfare Act 2006, all owners and keepers of horses must provide for the welfare needs of their animals. I consider that current legislation and guidance provides the right safeguards and powers in respect of horse tethering. However, we will continue to engage with key stakeholders to see if more can be done to spread best practice among horse owners as well as increased partnership working in order to tackle the issue of inappropriate horse tethering.</p><p> </p><p>Tethering can be a useful equine temporary management tool when it is used appropriately. The statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids provides owners and keepers with general welfare information, including a specific section on the tethering of a horse. Whilst it is not an offence to breach the Code, if proceedings are brought against someone for a welfare offence under the 2006 Act, (including failing to tether a horse appropriately and ensuring that it’s welfare needs are met) it could be used as evidence in support of those proceedings.</p><p> </p><p>The equine welfare sector promotes good welfare practice through their respective websites and via social media for example the National Equine Welfare Council’s compendium: <a href="http://www.newc.co.uk/advice/" target="_blank">http://www.newc.co.uk/advice/</a></p>","Banbury","Victoria Prentis","174088 ; 174089 ; 174091","2021-04-13T14:35:43.613Z","http://data.parliament.uk/resources/1305122/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-23","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has plans to bring forward legislative proposals to ban the practice of horse tethering.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","174090"
"http://data.parliament.uk/resources/1305130","Department for Environment, Food and Rural Affairs","false","2021-04-13","<p>This country leads the way in animal welfare, including setting standards for horse welfare. Under the Animal Welfare Act 2006, all owners and keepers of horses must provide for the welfare needs of their animals. I consider that current legislation and guidance provides the right safeguards and powers in respect of horse tethering. However, we will continue to engage with key stakeholders to see if more can be done to spread best practice among horse owners as well as increased partnership working in order to tackle the issue of inappropriate horse tethering.</p><p> </p><p>Tethering can be a useful equine temporary management tool when it is used appropriately. The statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids provides owners and keepers with general welfare information, including a specific section on the tethering of a horse. Whilst it is not an offence to breach the Code, if proceedings are brought against someone for a welfare offence under the 2006 Act, (including failing to tether a horse appropriately and ensuring that it’s welfare needs are met) it could be used as evidence in support of those proceedings.</p><p> </p><p>The equine welfare sector promotes good welfare practice through their respective websites and via social media for example the National Equine Welfare Council’s compendium: <a href="http://www.newc.co.uk/advice/" target="_blank">http://www.newc.co.uk/advice/</a></p>","Banbury","Victoria Prentis","174088 ; 174089 ; 174090","2021-04-13T14:35:43.663Z","http://data.parliament.uk/resources/1305130/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-23","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that tethered horses have access to clean water, adequate food and shelter from the prevailing winds, summer sun and flies.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","174091"
"http://data.parliament.uk/resources/1305131","Department for Environment, Food and Rural Affairs","false","2021-03-31","<p>This country leads the way in animal welfare, including setting standards for horse welfare. Under the Animal Welfare Act 2006, all owners and keepers of horses must provide for the welfare needs of their animals.</p><p> </p><p>The statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids provides owners and keepers with general welfare information. The Code states that tethered horses require daily exercise and that tethering is not a suitable method of long-term management of an animal but may be useful as an exceptional short-term method of animal management.</p><p> </p><p>Whilst it is not an offence to breach the Code, if proceedings are brought against someone for a welfare offence under the 2006 Act, (including failing to tether a horse appropriately and ensuring that it’s welfare needs are met) it could be used as evidence in support of those proceedings.</p><p> </p><p>The equine welfare sector promotes good welfare practice through their respective websites and via social media e.g. National Equine Welfare Council’s compendium: <a href="http://www.newc.co.uk/advice/" target="_blank">http://www.newc.co.uk/advice/</a></p><p> </p>","Banbury","Victoria Prentis",,"2021-03-31T13:48:14.61Z","http://data.parliament.uk/resources/1305131/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-23","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that tethered horses are given freedom to exercise off the tether for a reasonable period at least once a day.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","174092"
"http://data.parliament.uk/resources/1305132","Department for Environment, Food and Rural Affairs","false","2021-03-31","<p>This country leads the way in animal welfare, including setting standards for horse welfare. Under the Animal Welfare Act 2006, all owners and keepers of horses must provide for the welfare needs of their animals.</p><p> </p><p>The statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids provides owners and keepers with general welfare information. The Code states that when horses are tethered, the need for regular supervision is paramount and that tethered horses should be inspected no less frequently than every six hours during waking normal hours.</p><p> </p><p>Whilst it is not an offence to breach the Code, if proceedings are brought against someone for a welfare offence under the 2006 Act (including failing to tether a horse appropriately and ensuring that it’s welfare needs are met), it could be used as evidence in support of those proceedings.</p><p> </p><p>The equine welfare sector promotes good welfare practice through their respective websites and via social media e.g. National Equine Welfare Council’s compendium: <a href="http://www.newc.co.uk/advice/" target="_blank">http://www.newc.co.uk/advice/</a></p>","Banbury","Victoria Prentis",,"2021-03-31T13:44:37.703Z","http://data.parliament.uk/resources/1305132/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-23","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department takes to ensure that tethered horses are inspected regularly by their owners.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","174093"
"http://data.parliament.uk/resources/1285634","Department for Environment, Food and Rural Affairs","false","2021-02-26","<p>Local authorities are responsible for enforcing certain animal related activities which are licensed, such as pet selling, dog breeding and selling, animal boarding, riding schools and the exhibiting of animals. Therefore, every local authority at district level will have access to officers who enforce animal welfare standards. Local authorities have powers, under the Animal Welfare Act 2006, to investigate allegations of animal cruelty or poor welfare. Local authorities must be allowed to decide how to enforce the 2006 Act based upon local priorities and resources.</p>","Banbury","Victoria Prentis",,"2021-02-26T14:22:24.26Z","http://data.parliament.uk/resources/1285634/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-10","Animal Welfare: Officers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has plans to bring forward legislative proposals to require local authorities to employ an Animal Welfare Officer.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","152496"
"http://data.parliament.uk/resources/1285636","Department for Environment, Food and Rural Affairs","false","2021-02-26","<p>Under the Animal Welfare Act 2006 it is an offence to cause any unnecessary suffering to an animal or to fail to provide for its welfare including if such an offence is caused by the inappropriate way it is tethered. The maximum penalty for causing unnecessary suffering or failing to provide for an animal's welfare is six months' imprisonment and/or an unlimited fine. However, the Government is committed to increasing the maximum custodial penalty for causing unnecessary suffering from six months to five years. The Animal Welfare (Sentencing) Bill, currently before Parliament, will implement this increase. The Government will support the Bill as it makes its way through Parliament. In addition, the statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids provides owners and keepers with general welfare information, including a specific section on how to tether their horse. Whilst it is not an offence to breach the Code, if proceedings are brought against someone for a welfare offence under the 2006 Act, (including failing to tether a horse appropriately) it could be used as evidence in support of those proceedings. DEFRA keeps all such legislation under review to ensure existing laws provide for situations where people cause their animals unnecessary suffering, including through inappropriate tethering.</p>","Banbury","Victoria Prentis",,"2021-02-26T16:21:01.747Z","http://data.parliament.uk/resources/1285636/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-10","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will bring forward legislative proposals on preventing people from keeping an animal in the event that a tether is their only method of keeping that animal.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","152497"
"http://data.parliament.uk/resources/1285218","Department for Environment, Food and Rural Affairs","false","2021-02-17","<p>This country leads the way in animal welfare, including setting standards for horse welfare. Under the Animal Welfare Act 2006, all owners and keepers of horses must provide for the welfare needs of their animals. The statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids provides owners and keepers with general welfare information, including a specific section on the correct choice of site to tether a horse. Whilst it is not an offence to breach the Code, if proceedings are brought against someone for a welfare offence under the 2006 Act, (including failing to tether a horse appropriately) it could be used as evidence in support of those proceedings. In addition, the equine welfare sector promotes good welfare practice through their respective websites and via social media e.g. National Equine Welfare Council’s compendium: <a href="http://www.newc.co.uk/advice/" target="_blank">http://www.newc.co.uk/advice/</a>.</p>","Banbury","Victoria Prentis",,"2021-02-17T15:02:39.85Z","http://data.parliament.uk/resources/1285218/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-09","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to stop horse tethering in dangerous locations.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","151677"
"http://data.parliament.uk/resources/1249240","Department for Environment, Food and Rural Affairs","false","2020-11-13","<p>In 2018, a £15 million food waste fund was announced to do more to tackle food waste and make sure surplus food goes to those who have a need. Grants have been awarded to food redistribution organisations both large and small, including £1.9 million each for Community Shop, which has resulted in its Harnessing Harder to Reach Surplus programme, and FareShare and its Surplus with Purpose initiative.</p><p> </p><p>In response to the Covid-19 pandemic, £5 million has been specifically made available to help redistribute surplus food to those in need including £1.8 million from the Department for Digital, Culture, Media and Sport fund in support of charities. Nearly 300 grants have been made available to over 230 charities. Grant recipients are now delivering their project activities and putting in place the new infrastructure that the funds have supported across their food redistribution networks.</p><p> </p><p>Building on the significant support given to the most vulnerable during the pandemic, earlier this month a winter support package was announced, including a further £16 million to fund local charities to purchase food through well-established networks and provide immediate support to people of all ages.</p>","Taunton Deane","Rebecca Pow","112026","2020-11-13T14:59:58.473Z","http://data.parliament.uk/resources/1249240/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-05","Food Supply: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Department is taking to redistribute surplus food into Government initiatives to tackle child food insecurity.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","112025"
