"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1182424","Foreign and Commonwealth Office","false","2020-03-11","<p>We continue to follow the political developments in Malaysia closely. We look forward to working with the new Prime Minister and his government on institutional reforms and to tackle important global challenges such as climate change.</p><p>The Foreign Secretary's visit to Kuala Lumpur on 11 February underlined the strong, historic ties between the UK and Malaysia and set out our vision for a dynamic future relationship.</p><p>The British Government is firmly committed to standing up for freedom of religion, and for individuals to practise their beliefs free from fear. These views are well known in Malaysia, and our longstanding relationship allows us to raise concerns at senior levels with the Malaysian government.</p><p>I discussed freedom of religion or belief with the then Malaysian Minister for National Unity, Waytha Morthy, in January. Our High Commission in Kuala Lumpur regularly raise the issue of freedom of religion or belief with their Malaysian counterparts.</p>","Lord Ahmad of Wimbledon",,"2020-03-11T16:02:40.867Z","http://data.parliament.uk/resources/1182424/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1182424/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-03","Malaysia: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the current political situation in Malaysia, and (2) the protection of freedom of religion or belief by the government of Malaysia; and what representations they have made to that government about the protection of religious minorities in that country.","false","Biography information for Lord Alderdice","Lord Alderdice","HL2126"
"http://data.parliament.uk/resources/1182425","Cabinet Office","false","2020-03-11","<p>The Government is clear the administration of government needs to be less London-centric. The Cabinet Office has established the Places for Growth programme to drive the necessary planning and preparation within departments and public bodies to locate roles and bodies out of London in the regions and nations of the United Kingdom.</p><p>The programme has introduced a presumption against the creation of new public bodies with a base in London. As such, 15 new public bodies have been established out of London since 2017.</p><p>Plans are focusing on the relocation of roles, through natural churn and new recruitment, rather than relocation of staff in post. It is intended that the majority of relocated roles will be recruited from local labour markets, offering career progression for civil servants throughout the UK.</p><p> </p>","Lord True","HL2128 ; HL2129 ; HL2130 ; HL2131 ; HL2132","2020-03-11T11:52:24.28Z","http://data.parliament.uk/resources/1182425/answer","Biography information for Lord True","http://data.parliament.uk/resources/1182425/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-03","Public Bodies: Location","2","House of Lords","To ask Her Majesty's Government how many public bodies they plan to move from London and the south east of England to elsewhere in the UK during this Parliament.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2127"
"http://data.parliament.uk/resources/1182426","Cabinet Office","false","2020-03-11","<p>The Government is clear the administration of government needs to be less London-centric. The Cabinet Office has established the Places for Growth programme to drive the necessary planning and preparation within departments and public bodies to locate roles and bodies out of London in the regions and nations of the United Kingdom.</p><p>The programme has introduced a presumption against the creation of new public bodies with a base in London. As such, 15 new public bodies have been established out of London since 2017.</p><p>Plans are focusing on the relocation of roles, through natural churn and new recruitment, rather than relocation of staff in post. It is intended that the majority of relocated roles will be recruited from local labour markets, offering career progression for civil servants throughout the UK.</p><p> </p>","Lord True","HL2127 ; HL2129 ; HL2130 ; HL2131 ; HL2132","2020-03-11T11:52:24.353Z","http://data.parliament.uk/resources/1182426/answer","Biography information for Lord True","http://data.parliament.uk/resources/1182426/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-03","Public Bodies","2","House of Lords","To ask Her Majesty's Government how many new public bodies they intend to establish as a result of the UK leaving the EU; how many of those bodies they plan to be located outside London and the south east of England; how many people they expect those people to employ in (1) London and the south east of England, and (2) elsewhere in the UK; and when they expect any such bodies to be established.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2128"
"http://data.parliament.uk/resources/1182427","Cabinet Office","false","2020-03-11","<p>The Government is clear the administration of government needs to be less London-centric. The Cabinet Office has established the Places for Growth programme to drive the necessary planning and preparation within departments and public bodies to locate roles and bodies out of London in the regions and nations of the United Kingdom.</p><p>The programme has introduced a presumption against the creation of new public bodies with a base in London. As such, 15 new public bodies have been established out of London since 2017.</p><p>Plans are focusing on the relocation of roles, through natural churn and new recruitment, rather than relocation of staff in post. It is intended that the majority of relocated roles will be recruited from local labour markets, offering career progression for civil servants throughout the UK.</p><p> </p>","Lord True","HL2127 ; HL2128 ; HL2130 ; HL2131 ; HL2132","2020-03-11T11:52:24.4Z","http://data.parliament.uk/resources/1182427/answer","Biography information for Lord True","http://data.parliament.uk/resources/1182427/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-03","Civil Service Agencies: Location","2","House of Lords","To ask Her Majesty's Government which executive agencies they are considering moving from London and the south east of England to elsewhere in the UK; how many staff they (1) expect to relocate, and (2) intend to recruit from local workforces; and when they expect any such moves of agencies to be concluded.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2129"
"http://data.parliament.uk/resources/1182428","Cabinet Office","false","2020-03-11","<p>The Government is clear the administration of government needs to be less London-centric. The Cabinet Office has established the Places for Growth programme to drive the necessary planning and preparation within departments and public bodies to locate roles and bodies out of London in the regions and nations of the United Kingdom.</p><p>The programme has introduced a presumption against the creation of new public bodies with a base in London. As such, 15 new public bodies have been established out of London since 2017.</p><p>Plans are focusing on the relocation of roles, through natural churn and new recruitment, rather than relocation of staff in post. It is intended that the majority of relocated roles will be recruited from local labour markets, offering career progression for civil servants throughout the UK.</p><p> </p>","Lord True","HL2127 ; HL2128 ; HL2129 ; HL2131 ; HL2132","2020-03-11T11:52:24.447Z","http://data.parliament.uk/resources/1182428/answer","Biography information for Lord True","http://data.parliament.uk/resources/1182428/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-03","Non-departmental Public Bodies: Location","2","House of Lords","To ask Her Majesty's Government which Non-Departmental Public Bodies they are considering asking to move from London and the south east of England to elsewhere in the UK; how many staff they (1) expect to relocate, and (2) intend to recruit from local workforces; and when they expect any such moves of those organisations to be concluded.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2130"
"http://data.parliament.uk/resources/1182429","Cabinet Office","false","2020-03-11","<p>The Government is clear the administration of government needs to be less London-centric. The Cabinet Office has established the Places for Growth programme to drive the necessary planning and preparation within departments and public bodies to locate roles and bodies out of London in the regions and nations of the United Kingdom.</p><p>The programme has introduced a presumption against the creation of new public bodies with a base in London. As such, 15 new public bodies have been established out of London since 2017.</p><p>Plans are focusing on the relocation of roles, through natural churn and new recruitment, rather than relocation of staff in post. It is intended that the majority of relocated roles will be recruited from local labour markets, offering career progression for civil servants throughout the UK.</p><p> </p>","Lord True","HL2127 ; HL2128 ; HL2129 ; HL2130 ; HL2132","2020-03-11T11:52:24.507Z","http://data.parliament.uk/resources/1182429/answer","Biography information for Lord True","http://data.parliament.uk/resources/1182429/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-03","Places for Growth Programme","2","House of Lords","To ask Her Majesty's Government how many civil service roles have been moved from London and the south east of England to elsewhere in the UK since the establishment of the Places for Growth programme; and how many of those roles were filled (1) by existing staff relocating, and (2) by recruitment to fill vacancies in the new location.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2131"
"http://data.parliament.uk/resources/1182430","Cabinet Office","false","2020-03-11","<p>The Government is clear the administration of government needs to be less London-centric. The Cabinet Office has established the Places for Growth programme to drive the necessary planning and preparation within departments and public bodies to locate roles and bodies out of London in the regions and nations of the United Kingdom.</p><p>The programme has introduced a presumption against the creation of new public bodies with a base in London. As such, 15 new public bodies have been established out of London since 2017.</p><p>Plans are focusing on the relocation of roles, through natural churn and new recruitment, rather than relocation of staff in post. It is intended that the majority of relocated roles will be recruited from local labour markets, offering career progression for civil servants throughout the UK.</p><p> </p>","Lord True","HL2127 ; HL2128 ; HL2129 ; HL2130 ; HL2131","2020-03-11T11:52:24.557Z","http://data.parliament.uk/resources/1182430/answer","Biography information for Lord True","http://data.parliament.uk/resources/1182430/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-03","Places for Growth Programme: Non-departmental Public Bodies","2","House of Lords","To ask Her Majesty's Government how many roles in Non-Departmental Public Bodies have been moved from London and the south east of England to elsewhere in the UK since the establishment of the Places for Growth programme; and how many of those roles were filled (1) by existing staff relocating, and (2) by recruitment to fill vacancies in the new location.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2132"
"http://data.parliament.uk/resources/1182431","Foreign and Commonwealth Office","false","2020-03-11","<p>We are concerned by the arrests of Jimmy Lai, Lee Cheuk-Yan and Yeung Sum and are following their cases closely. It is important that due process is followed, and that justice is applied in a fair and transparent way.</p><p>It is essential that protests are conducted peacefully, and that the authorities avoid actions that inflame tensions. The authorities should focus on rebuilding trust through a process of meaningful political dialogue.</p><p>The Foreign Secretary regularly raises Hong Kong with Chinese and Hong Kong officials at the highest levels. Senior officials are in frequent contact with their counterparts in Hong Kong, Beijing and London.</p><p>We remain fully committed to upholding Hong Kong's high degree of autonomy and rights and freedoms underpinned by the legally binding Joint Declaration, and the 'One Country, Two Systems' framework set out in the Hong Kong Basic Law.</p>","Lord Ahmad of Wimbledon",,"2020-03-11T15:55:23.26Z","http://data.parliament.uk/resources/1182431/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1182431/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the arrest of (1) Hong Kong media entrepreneur Jimmy Lai, (2) the vice-chairman of the Hong Kong Labour Party, Lee Cheuk-yan, and (3) the former chairman of the Hong Kong Democratic Party, Yeung Sum, by the Hong Kong Police; what representations they have made to the governments of the Hong Kong Special Administrative Region and the People’s Republic of China about those arrests; and what assessment they have made of the effect of those arrests on the “one country, two systems” principle, and the protection of freedoms guaranteed for the people of Hong Kong under the 1984 Sino-British Joint Declaration and the Basic Law.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2133"
"http://data.parliament.uk/resources/1182432","Department of Health and Social Care","false","2020-03-17","<p>The Chancellor has set out a £12 billion package of temporary, timely and targeted measures to support public services, individuals and businesses through the economic disruption caused by COVID-19.</p><p>General practitioner surgeries and the National Health Service should continue to use their current procedures for ordering, supplying and procuring personal protective equipment and use their usual contracted routes should any escalation be needed.</p><p>We practise and prepare our response to disease outbreaks and follow tried and tested procedures, following the highest safety standards possible for the protection of NHS staff, patients and the public. Specific guidance on handling people with COVID-19 has been shared with NHS staff. Public Health England has also published online guidance for first responders and others who may have close contact with people with potential COVID-19.</p>","Lord Bethell",,"2020-03-17T17:31:40.447Z","http://data.parliament.uk/resources/1182432/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1182432/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-03","Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking (1) to purchase or manufacture, and (2) to distribute sufficient, (a) clinical respiratory face masks, (b) goggles, and (c) protective clothing for health workers dealing with a potential COVID-19 epidemic in the UK; and what training NHS and emergency service workers will receive in using such equipment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2134"
"http://data.parliament.uk/resources/1182433","Department of Health and Social Care","false","2020-03-17","<p>The United Kingdom Government and devolved administrations, including the health and social care system, have planned extensively over the years for an event like this. The UK is therefore well prepared to respond in a way that offers substantial protection to the public. The Government’s action plan <em>Coronavirus: action plan A guide to what you can expect across the UK </em>sets out what we are planning to do next, depending upon the course the current coronavirus outbreak takes. A copy of the action plan is attached.</p><p>Among those who become infected, some will exhibit no symptoms. Early data suggest that of those who develop an illness, the great majority will have a mild-to-moderate, but self-limiting illness – similar to seasonal flu. It is, however, also clear that a minority of people who get COVID-19 will develop complications severe enough to require hospital care, most often pneumonia, in some instances leading to death.</p>","Lord Bethell",,"2020-03-17T14:34:31.727Z","http://data.parliament.uk/resources/1182433/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1182433/answer","Coronavirus_action_plan_-_a_guide_to_what_you_can_expect_across_the_UK.pdf","Coronavirus action plan","17","Health and Social Care","Health and Social Care","2020-03-03","Coronavirus","2","House of Lords","To ask Her Majesty's Government whether they expect 20 per cent of those infected with COVID-19 in the UK to require hospital treatment, as was the case in Wuhan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2135"
