"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1230434","Northern Ireland Office","false","2020-09-02","<p>Businesses in Northern Ireland have always exhibited tremendous resilience and ability to bounce back from adversity.</p><p>This Government has stood by the people of Northern Ireland, providing support for Northern Ireland businesses and employees throughout the pandemic with an unprecedented series of grants, loans and support schemes. We remain committed to enabling them, and the wider economy, to thrive and grow as we emerge from the lockdown.</p><p>We look forward to working with the Executive and local partners to unleash Northern Ireland’s potential by driving innovation and connecting Northern Ireland with opportunities through our new trading relationships.</p>","Worcester","Mr Robin Walker","905459","2020-09-02T13:05:00.963Z","http://data.parliament.uk/resources/1230434/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-09-02","Coronavirus: Northern Ireland","1","House of Commons","What steps the Government is taking to support the recovery of the Northern Ireland economy after the covid-19 outbreak.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","905458"
"http://data.parliament.uk/resources/1230435","Northern Ireland Office","false","2020-09-02","<p>Businesses in Northern Ireland have always exhibited tremendous resilience and ability to bounce back from adversity.</p><p>This Government has stood by the people of Northern Ireland, providing support for Northern Ireland businesses and employees throughout the pandemic with an unprecedented series of grants, loans and support schemes. We remain committed to enabling them, and the wider economy, to thrive and grow as we emerge from the lockdown.</p><p>We look forward to working with the Executive and local partners to unleash Northern Ireland’s potential by driving innovation and connecting Northern Ireland with opportunities through our new trading relationships.</p>","Worcester","Mr Robin Walker","905458","2020-09-02T13:05:01.027Z","http://data.parliament.uk/resources/1230435/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-09-02","Coronavirus: Northern Ireland","1","House of Commons","What steps the Government is taking to support the recovery of the Northern Ireland economy after the covid-19 outbreak.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","905459"
"http://data.parliament.uk/resources/1230436","Northern Ireland Office","false","2020-09-02","<p>Northern Ireland Office Ministers have been working closely and collaboratively with the Executive throughout as we plan for the end of the Transition Period. We are determined to ensure that new processes are streamlined and do not affect the flow of trade, with clear guidance and support in place for businesses.</p>","Worcester","Mr Robin Walker",,"2020-09-02T13:02:05.987Z","http://data.parliament.uk/resources/1230436/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-09-02","Northern Ireland Protocol","1","House of Commons","What recent discussions he has had with the Northern Ireland Executive on the UK’s approach to implementing the Northern Ireland Protocol.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","905460"
"http://data.parliament.uk/resources/1230437","Northern Ireland Office","false","2020-09-02","<p>Sadly during this pandemic, there has been a rise in domestic abuse incidents. I’m pleased to see there has been a focus across the whole of the UK to support victims of domestic violence.</p><p> </p><p>Northern Ireland’s Department of Justice and Department of Health have taken a range of steps, including introducing the Domestic Abuse and Family Proceedings Bill. An action plan for the domestic and sexual abuse strategy has also been published and the domestic violence and abuse campaign ‘see the signs’ has been relaunched. <strong> </strong></p><p> </p><p>I was pleased to see that on 3 July, the NI Justice Minister and NI Health Minister published a plan for year five of the seven year domestic and sexual abuse strategy and a progress report for 2019/20, taking forward commitments that had been made by the Executive in 2016.</p><p> </p><p>Although this is a devolved area, the UK Government has made available £2 million to support domestic abuse charities to use technology to provide support in a more covert way to help victims trapped with their abuser.</p>","Worcester","Mr Robin Walker",,"2020-09-02T13:09:00.403Z","http://data.parliament.uk/resources/1230437/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-09-02","Domestic Abuse: Northern Ireland","1","House of Commons","What discussions he has had with groups supporting victims of domestic violence in Northern Ireland during the covid-19 outbreak.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","905461"
"http://data.parliament.uk/resources/1230438","Northern Ireland Office","false","2020-09-02","<p>The Government remains committed to introducing legislation to address the legacy of the past in Northern Ireland.</p><p> </p><p>The Department has held discussions with a number of key stakeholders, including victims groups, the Commissioner for Victims and Survivors, the Northern Ireland Human Rights Commission, and a range of individuals from across civic society and academia.</p>","Worcester","Mr Robin Walker",,"2020-09-02T12:59:28.96Z","http://data.parliament.uk/resources/1230438/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-09-02","Terrorism: Northern Ireland","1","House of Commons","What discussions his Department has had with (a) victims groups and (b) other key stakeholders in Northern Ireland on the development of the Government's proposals on addressing Northern Ireland legacy issues, announced on 18 March 2020.","false","Biography information for Stephen Farry","North Down","Stephen Farry","905484"
"http://data.parliament.uk/resources/1228734","Department for Digital, Culture, Media and Sport","false","2020-09-16","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active and the Government has been committed to reopening facilities as soon as it is safe to do so. On 13 August, the Government announced that indoor play and indoor soft play venues could open from 15 August. Indoor play and indoor soft play venues have been able to access the unprecedented financial support package that the Government has provided businesses across the economy during the pandemic.</p><p>Antenatal classes are provided by the NHS. Like all areas of NHS care, maternity services will be affected by the pandemic, but antenatal contact and new baby visits should continue. Maternity units are working to ensure services are provided in a way that is safe, supported by greater use of digital and remote technologies.</p><p>Video consultation capability by NHS providers has rapidly been scaled up in response to the COVID-19 pandemic. Attend Anywhere is a web-based video consultation platform intended for use on tablets, smartphones, laptops or PC’s with a webcam and is funded by NHS England and NHS Improvement for all maternity providers to use.</p><p><strong></strong><br><br></p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-16T16:42:54.197Z","http://data.parliament.uk/resources/1228734/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Antenatal Care and Children's Play: Facilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support the Government plans to provide for (a) soft play centres and (b) maternal classes when those facilities reopen after the covid-19 outbreak.","false","Biography information for Damien Moore","Southport","Damien Moore","82345"
"http://data.parliament.uk/resources/1228775","Treasury","false","2020-09-03","<p>The horticultural producers’ relief scheme has carried a negligible cost to the Exchequer for the last six years, reflecting the very small amount of diesel used under this relief. HMRC publishes estimated costs of non-structural reliefs here: <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p>The purpose of this relief is to support businesses in the horticulture sector with their fuel costs as horticulturists make a valuable contribution to the UK food supply.</p>","Saffron Walden","Kemi Badenoch","81485","2020-09-03T13:57:17.557Z","http://data.parliament.uk/resources/1228775/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-01","Horticulture: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on carbon emissions of the heavy mineral oil excise duty reclamation scheme H049.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","81484"
"http://data.parliament.uk/resources/1229893","Northern Ireland Office","false","2020-09-02","<p>We are committed to working closely with businesses as we implement the Protocol - they are at the heart of our approach. This is why we established the Business Engagement Forum and why we recently announced the introduction of the Trader Support Service.</p><p> </p><p>This unique service will provide extensive support, guiding traders through all import processes at no additional cost. Backed by £200m in Government funding, this will ensure that businesses of all sizes can draw on the support it provides.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-09-02T12:56:45.797Z","http://data.parliament.uk/resources/1229893/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-09-01","Northern Ireland Protocol: Business","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to minimise the costs to Northern Ireland businesses of complying with the requirements of the Northern Ireland Protocol.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","905440"
"http://data.parliament.uk/resources/1228657","Department for Education","false","2020-09-08","<p>The department has delivered over 220,000 laptops and tablets and over 50,000 4G wireless routers to children and young people, as part of a £100 million investment to support remote education for disadvantaged students and to allow children with a social worker and care leavers to access support and services online. This includes over 148,000 devices for children with a social worker and care leavers.</p><p>Guidance to local authorities identified care leavers as one of three priority groups for receipt of the laptops and routers. Local authorities are responsible for the distribution of devices, as they are best placed to identify which young people need one. The guidance is available here:<br> <a href="https://www.gov.uk/guidance/laptops-tablets-and-4g-wireless-routers-provided-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/laptops-tablets-and-4g-wireless-routers-provided-during-coronavirus-covid-19</a>.</p><p>The department does not collect data on the number of care leavers who do not have internet access. However, research published by Coram Voice in 2019 identified that 80% of care leavers had internet access at home, compared to 91% of young people aged 16-24 in the general population. A summary of the report is available here:<br> <a href="https://coramvoice.org.uk/sites/default/files/cv-olbc-snapshot-a2-poster_1.4.19.pdf" target="_blank">https://coramvoice.org.uk/sites/default/files/cv-olbc-snapshot-a2-poster_1.4.19.pdf</a>.</p>","Chelmsford","Vicky Ford","82077","2020-09-08T13:17:27.823Z","http://data.parliament.uk/resources/1228657/answer","Biography information for Vicky Ford","60","Education","Education","2020-08-28","Care Leavers: Digital Technology","1","House of Commons","To ask the Secretary of State for Education, how many care leavers have benefited from the Government’s scheme to provide care leavers with access to technology and data.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82076"
"http://data.parliament.uk/resources/1228658","Department for Education","false","2020-09-08","<p>The department has delivered over 220,000 laptops and tablets and over 50,000 4G wireless routers to children and young people, as part of a £100 million investment to support remote education for disadvantaged students and to allow children with a social worker and care leavers to access support and services online. This includes over 148,000 devices for children with a social worker and care leavers.</p><p>Guidance to local authorities identified care leavers as one of three priority groups for receipt of the laptops and routers. Local authorities are responsible for the distribution of devices, as they are best placed to identify which young people need one. The guidance is available here:<br> <a href="https://www.gov.uk/guidance/laptops-tablets-and-4g-wireless-routers-provided-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/laptops-tablets-and-4g-wireless-routers-provided-during-coronavirus-covid-19</a>.</p><p>The department does not collect data on the number of care leavers who do not have internet access. However, research published by Coram Voice in 2019 identified that 80% of care leavers had internet access at home, compared to 91% of young people aged 16-24 in the general population. A summary of the report is available here:<br> <a href="https://coramvoice.org.uk/sites/default/files/cv-olbc-snapshot-a2-poster_1.4.19.pdf" target="_blank">https://coramvoice.org.uk/sites/default/files/cv-olbc-snapshot-a2-poster_1.4.19.pdf</a>.</p>","Chelmsford","Vicky Ford","82076","2020-09-08T13:17:27.87Z","http://data.parliament.uk/resources/1228658/answer","Biography information for Vicky Ford","60","Education","Education","2020-08-28","Care Leavers: Digital Technology","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of care leavers aged 18 to 21 who do not have access to internet-enabled technology.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82077"
