"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719974","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Benyon","2024-05-23T12:29:08.817Z","http://data.parliament.uk/resources/1719974/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Development Aid: Genito-urinary Medicine","2","House of Lords","To ask His Majesty's Government whether they intend to provide funding for future sexual and reproductive health and rights programmes for a minimum of five years, as recommended by the House of Commons International Development Select Committee.","false","Biography information for Baroness Hussein-Ece","Baroness Hussein-Ece","HL4852"
"http://data.parliament.uk/resources/1719975","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Benyon","2024-05-23T12:03:44.543Z","http://data.parliament.uk/resources/1719975/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Midwives: Reciprocal Arrangements","2","House of Lords","To ask His Majesty's Government what consideration they have given to reciprocal exchange programmes of midwives.","false","Biography information for Baroness Hussein-Ece","Baroness Hussein-Ece","HL4853"
"http://data.parliament.uk/resources/1719976","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Benyon","2024-05-23T11:59:34.5Z","http://data.parliament.uk/resources/1719976/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Development Aid: Genito-urinary Medicine","2","House of Lords","To ask His Majesty's Government what proportion of Official Development Assistance related to sexual and reproductive health and rights goes to target populations in (1) humanitarian settings, and (2) fragile and conflict-affected settings.","false","Biography information for Baroness Hussein-Ece","Baroness Hussein-Ece","HL4854"
"http://data.parliament.uk/resources/1719982","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Benyon","2024-05-23T11:59:28.033Z","http://data.parliament.uk/resources/1719982/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","World Health Organization: Finance","2","House of Lords","To ask His Majesty's Government how much of the World Health Organization's $6.83 billion budget for 2024–25 is, and will be, funded by (1) the UK, and (2) non-state actors.","false","Biography information for The Earl of Leicester","The Earl of Leicester","HL4860"
"http://data.parliament.uk/resources/1719985","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Benyon","2024-05-23T11:59:54.897Z","http://data.parliament.uk/resources/1719985/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Darfur: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current (1) humanitarian, and (2) security, situation in Darfur following the recent outbreak of hostilities in El Fasher; and what diplomatic initiatives they are undertaking, together with international partners, to end the current conflict in order to prevent mass civilian casualties.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4863"
"http://data.parliament.uk/resources/1719986","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Ahmad of Wimbledon","2024-05-23T12:00:02.247Z","http://data.parliament.uk/resources/1719986/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Myanmar: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current security situation in Western Myanmar; and what steps they are taking, together with international partners, to prevent the outbreak of a civil war between the Buddhist Rakhine and the Muslim Rohingya.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4864"
"http://data.parliament.uk/resources/1719988","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Ahmad of Wimbledon","2024-05-23T11:59:48.993Z","http://data.parliament.uk/resources/1719988/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Gaza: Roads","2","House of Lords","To ask His Majesty's Government what discussions they have had, if any, with the government of Israel regarding the long-term purpose of the strategic corridor which has been built along the Netzarim Corridor in Gaza.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4866"
"http://data.parliament.uk/resources/1719990","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Ahmad of Wimbledon","2024-05-23T12:00:13.96Z","http://data.parliament.uk/resources/1719990/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Hezbollah","2","House of Lords","To ask His Majesty's Government whether they have made an assessment of the operational capability of Hezbollah’s Radwan Force.","false","Biography information for Lord Mott","Lord Mott","HL4868"
"http://data.parliament.uk/resources/1719991","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Ahmad of Wimbledon","2024-05-23T12:00:07.193Z","http://data.parliament.uk/resources/1719991/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Islamic Revolutionary Guard Corps","2","House of Lords","To ask His Majesty's Government whether they have made an assessment of the threats made by Brigadier General Esmail Qaani of the Iranian Quds Force to the UK on 16 May.","false","Biography information for Lord Mott","Lord Mott","HL4869"
"http://data.parliament.uk/resources/1719992","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Ahmad of Wimbledon","2024-05-23T12:01:12.217Z","http://data.parliament.uk/resources/1719992/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Gaza: Casualties","2","House of Lords","To ask His Majesty's Government what assessment they have made of the UN’s revision of its casualty statistics relating to the Israel-Hamas war on 8 May.","false","Biography information for Lord Mott","Lord Mott","HL4870"
