"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1256111","Ministry of Justice","false","2020-12-10","<p>The information on the number of writs of summons issued to Peers is set out below:</p><p> </p><p>(1) 2016 - 17</p><p>(2) 2017 - 823</p><p>(3) 2018 - 20</p><p>(4) 2019 - 814</p><p>(5) 2020 - 43</p><p> </p><p>Following the dissolution of Parliament for General Elections in 2017 and 2019, writs of summons were sent to all eligible Peers in the UK and Northern Ireland. In 2016, 2018 and 2020, writs of summons were only issued to newly created, or newly elected, Peers.</p><p>Information on writs issued by region is no longer held by the Crown Office, which is responsible for issuing the writs. Writs are issued to contact addresses provided by Peers to the House of Lords.</p>","Baroness Scott of Bybrook",,"2020-12-10T17:00:13.147Z","http://data.parliament.uk/resources/1256111/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-11-26","Peers: Writs of Summons","2","House of Lords","To ask Her Majesty's Government how many writs of summons were sent to Peers in (1) 2016, (2) 2017, (3) 2018, (4) 2019, and (5) 2020; and how many of those writs were sent to Peers in (a) each region of England, (b) Scotland, (c) Wales, and (d) Northern Ireland.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10731"
"http://data.parliament.uk/resources/1256112","Department for Transport","false","2020-12-07","<p>The Government recognises that the international rail sector, as with other transport sectors, has been significantly impacted by the Covid-19 pandemic. The Government has been working closely with both HS1 Ltd and Eurostar since the outbreak of the pandemic to monitor its impact on passenger numbers and services, as well as to provide support, particularly through the Coronavirus Job Retention Scheme.</p><p> </p><p>Department for Transport officials have also been actively participating in discussions with Eurostar and HS1 Ltd to consider and address the longer-term challenges facing the HS1 system as a result of reduced demand for international rail services. The Government will continue to engage in these discussions to identify appropriate solutions to these challenges, as well as to keep under review the ongoing impact of Covid-19 on the international rail sector.</p>","Baroness Vere of Norbiton",,"2020-12-07T17:18:58.933Z","http://data.parliament.uk/resources/1256112/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-11-26","Eurostar and High Speed One: Finance","2","House of Lords","To ask Her Majesty's Government, further to their announcement of financial support for airports and other air infrastructure on 25 November, what plans they have to provide similar support to HS1 and Eurostar.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10732"
"http://data.parliament.uk/resources/1256113","Foreign, Commonwealth and Development Office","false","2020-12-10","<p>Several Commonwealth stakeholders have made representations to us about the proposed closure of the Institute of Commonwealth Studies by the University of London. This is a matter for the University; but, as I have made clear to the Vice Chancellor, we are aware of the important role the Institute has played in fostering a greater understanding, particularly a contemporary understanding, of the Commonwealth, both within the Foreign, Commonwealth and Development Office and in the wider world. While recognising the financial difficulties facing the University of London and the School of Advanced Studies, particularly since the onset of the COVID-19 pandemic, we hope a solution can be found which recognises the value of an academic institute located in London with mandate and means to be a focus for study of the Commonwealth.</p>","Lord Ahmad of Wimbledon","HL10735","2020-12-10T16:58:44.19Z","http://data.parliament.uk/resources/1256113/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-26","Institute of Commonwealth Studies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the proposed closure of the Institute of Commonwealth Studies by the University of London on (1) the UK's reputation as a global centre of academic excellence, (2) diplomatic relationships with other Commonwealth countries, and (3) the training of British diplomats.","false","Biography information for Lord Boateng","Lord Boateng","HL10733"
"http://data.parliament.uk/resources/1256114","Department for Education","false","2020-12-10","<p>The Office for Students (OfS), as the regulator of higher education in England, works within its regulatory framework with individual higher education providers to consider the implication for students of any decision to cease the provision of higher education. It does so independently, without reliance on referrals from the Department for Education. We understand, however, that the OfS is aware of these reported proposals and will engage with the University of London to understand them in greater depth as part of its normal engagement process.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2020-12-10T14:10:01.487Z","http://data.parliament.uk/resources/1256114/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2020-11-26","Institute of Commonwealth Studies","2","House of Lords","To ask Her Majesty's Government what plans they have to refer the University of London’s proposed closure of the Institute of Commonwealth Studies to the Office of Students to ascertain the potential implications of such a closure for students engaged in, or seeking opportunities to engage in, further post-doctoral studies in black British history, decolonisation and the documentation of the transition from Empire to Commonwealth.","false","Biography information for Lord Boateng","Lord Boateng","HL10734"
"http://data.parliament.uk/resources/1256115","Foreign, Commonwealth and Development Office","false","2020-12-10","<p>Several Commonwealth stakeholders have made representations to us about the proposed closure of the Institute of Commonwealth Studies by the University of London. This is a matter for the University; but, as I have made clear to the Vice Chancellor, we are aware of the important role the Institute has played in fostering a greater understanding, particularly a contemporary understanding, of the Commonwealth, both within the Foreign, Commonwealth and Development Office and in the wider world. While recognising the financial difficulties facing the University of London and the School of Advanced Studies, particularly since the onset of the COVID-19 pandemic, we hope a solution can be found which recognises the value of an academic institute located in London with mandate and means to be a focus for study of the Commonwealth.</p>","Lord Ahmad of Wimbledon","HL10733","2020-12-10T16:58:44.253Z","http://data.parliament.uk/resources/1256115/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-26","Institute of Commonwealth Studies","2","House of Lords","To ask Her Majesty's Government what representations they have received from (1) Commonwealth governments, (2) the Commonwealth Secretariat, or (3) other interested parties, about the proposed closure by the University of London of the Institute of Commonwealth Studies.","false","Biography information for Lord Boateng","Lord Boateng","HL10735"
"http://data.parliament.uk/resources/1256116","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>Government has introduced a number of support measures to support the tourism and outdoor events sector through COVID-19, which travelling fairground businesses can access. Support includes various government-backed loans, as well as the extended furlough and self-employed support schemes. We also introduced a substantial, UK-wide cut in VAT for many tourism and hospitality activities, including admission to circuses and fairs, until the end of March.</p><p>Further to this, the Additional Restrictions Grant discretionary fund will allow Local Authorities to help businesses more broadly during this period. It supports businesses that are not covered by other grant schemes, such as the Local Restrictions Support Grant, or where additional funding is needed.</p><p>We recognise that Covid-19 has significantly impacted the culture sector and that these are extremely difficult times for organisations such as travelling fairgrounds. We continue to meet with representatives of the Showmen’s Guild of Great Britain to assess how we can most effectively support the industry through this period.</p>","Baroness Barran",,"2020-12-01T17:09:21.187Z","http://data.parliament.uk/resources/1256116/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Fairgrounds: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assistance they are providing for (1) travelling fairgrounds, and (2) charter fairs, during the COVID-19 pandemic.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL10736"
"http://data.parliament.uk/resources/1256117","Department of Health and Social Care","false","2020-12-07","<p>Guidance for businesses and other interested parties was published on 17 November online at GOV.UK setting out the practical effect of the changes to domestic and European Union legislation relating to nutrition-related labelling, composition and standards made by the Nutrition (Amendment etc.) (EU Exit) Regulations 2020.</p><p>Officials developed the guidance in consultation with industry representatives and trade bodies via the Department for Business, Energy and Industrial Strategy’s Business Expert Group to ensure it addressed all necessary aspects of the legislation.</p><p>The Department has heeded requests from industry to provide updates on this area at more frequent intervals. Officials meet with industry representatives on a more ad hoc basis providing updates on progress relevant to the Nutrition (Amendment etc.) (EU Exit) Regulations 2020, in addition to sharing written updates with the Department for Business, Energy and Industrial Strategy’s Group in between the scheduled quarterly sessions.</p>","Lord Bethell",,"2020-12-07T16:27:26.707Z","http://data.parliament.uk/resources/1256117/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-26","Nutrition","2","House of Lords","To ask Her Majesty's Government what plans they have to provide guidance to affected trade bodies regarding legal changes relevant to the Nutrition (Amendment etc.) (EU Exit) Regulations 2020; and what consideration they have given to providing any such guidance more frequently than every three months.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL10737"
"http://data.parliament.uk/resources/1256118","Cabinet Office","false","2020-12-10","<p>Following the statement made by the Chancellor of the Duchy of Lancaster on 9 December, updates will be made to the House shortly setting out further detail on all Northern Ireland Protocol issues.</p>","Lord True",,"2020-12-10T17:47:33.997Z","http://data.parliament.uk/resources/1256118/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-11-26","UK Internal Trade: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the passage of goods from Great Britain to Northern Ireland which are not then transported to Ireland will not be subject to disruption from 1 January 2021.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL10738"
"http://data.parliament.uk/resources/1256119","Department for Business, Energy and Industrial Strategy","false","2020-12-10","<p>The Government is fully committed to supporting the businesses that make our high streets and town centres successful as the nation responds to the impacts of COVID-19.</p><p> </p><p>This is why we have delivered one of the most generous and comprehensive packages of support globally, with a total fiscal response of over £200bn<strong>.</strong> The measures introduced, including loan schemes, grant funding, tax deferrals and the Coronavirus Job Retention Scheme, have been designed to be accessible to businesses in most sectors and across the UK.</p><p> </p><p>Businesses forced to close due will receive up to £3,000 per month, depending on their rateable value. Businesses in the retail, hospitality, and leisure sectors experienced reduced demand due to restrictions introduced between 1 August and 5 November, will receive up to £2,100 per month to cover the period during which they were subject to these restrictions.</p>","Lord Callanan",,"2020-12-10T16:59:21.017Z","http://data.parliament.uk/resources/1256119/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-26","Business: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect on high street businesses of COVID-19 restrictions in the pre-Christmas period.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL10739"
"http://data.parliament.uk/resources/1256120","Department for Business, Energy and Industrial Strategy","false","2020-12-10","<p>We know that hospitality venues are subject to significant restrictions under the new regional tiered system and that is why on 1 December, my Rt. Hon. Friend the Prime Minister announced an additional £1,000 Christmas grant for ‘wet-led pubs’ in tiers 2 and 3 who will miss out on much needed business during the busy Christmas period.</p><p> </p><p>This additional support comes on top of other measures, which include:</p><p> </p><ul><li>The extension of the Coronavirus Job Retention Scheme until March 2021, where small and large employers will be eligible to apply for a government grant of 80% of workers’ salaries up to £2,500 a month;</li></ul><p> </p><ul><li>Businesses can continue to access our loan schemes, now extended, defer VAT payments previously due in March, and benefit from business rates holidays, a moratorium on eviction for commercial tenants and the Statutory Sick Pay Rebate Scheme;</li></ul><p> </p><ul><li>The availability of grants of up to £3,000 for businesses required to close in Tier 2 or Tier 3. Grants are also available from the Local Restrictions Support Grant (Open) scheme, which is a discretionary fund to support businesses which are not legally closed but severely impacted Tier 2 and Tier 3 restrictions, with funding of up to £2,100 per 28 days.</li></ul>","Lord Callanan",,"2020-12-10T16:59:03.823Z","http://data.parliament.uk/resources/1256120/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-26","Hospitality Industry: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect on the hospitality sector of COVID-19 restrictions in the pre-Christmas period.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL10740"
