"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450958","Department for Business, Innovation and Skills","false","2016-02-15","<p>The Universities and Colleges Admissions Service (UCAS) publishes data on application and entry rates for full-time undergraduate courses.</p><p> </p><p>The tables show the proportion of 18 year olds from disadvantaged backgrounds who applied to university by the main January deadline (application rate) and the proportion of 18 year olds that accepted a place during a UCAS application cycle (entry rate).</p><table><tbody><tr><td colspan="8"><p>Table 1: Application rates for English 18 year olds from POLAR3 quintile 1 areas (for entry in year)</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p>15.2%</p></td><td><p>18.0%</p></td><td><p>18.6%</p></td><td><p>17.9%</p></td><td><p>18.9%</p></td><td><p>20.4%</p></td><td><p>21.0%</p></td><td><p>22.0%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="7"><p>Table 2: Entry rates for English 18 year olds from POLAR3 quintile 1 areas (for entry in year)</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>13.6%</p></td><td><p>14.2%</p></td><td><p>15.1%</p></td><td><p>15.1%</p></td><td><p>16.4%</p></td><td><p>17.8%</p></td><td><p>18.5%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes:</strong></p><ol><li>Data published by UCAS covers full-time undergraduate applications. Table 1 shows the application rates by the main January deadline.</li><li>Data for entry rates in Table 2 include acceptances across the whole application cycle.</li><li>Disadvantage is measured by POLAR quintile 1 an area based measure of low participation.</li><li>Source of data for application rates: UCAS ‘<em>Application rates by the January Deadline</em>’ report for the 2016 cycle (underlying data for Figure 14) – published in February 2016.</li><li>Source of data for entry rates: UCAS ‘<em>2015 End of Cycle</em>’ report (underlying data for Figure 65) – published in December 2015.</li></ol><p><strong> </strong></p>","Orpington","Joseph Johnson","2016-02-15T17:14:58.833Z","http://data.parliament.uk/resources/450958/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-05","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of young people from disadvantaged backgrounds who applied to university in each of the last six years.","false","Biography information for Ben Howlett","Bath","Ben Howlett","26081"
"http://data.parliament.uk/resources/446245","Department for Communities and Local Government","false","2016-01-27","<p>Guidance on the tree preservation legislation is published on the planning guidance website at <a href="http://planningguidance.communities.gov.uk/blog/guidance/tree-preservation-orders/" target="_blank">http://planningguidance.communities.gov.uk/blog/guidance/tree-preservation-orders/</a> and is available to local authorities and other interested parties. Local authorities are responsible for determining applications for works to trees protected by Tree Preservation Orders.</p>","Stockton South","James Wharton","2016-01-27T17:03:18.12Z","http://data.parliament.uk/resources/446245/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-01-20","Trees","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department issues to local authorities on ensuring that consent is granted before a person undertakes work on a neighbour's tree.","false","Biography information for Ben Howlett","Bath","Ben Howlett","23247"
"http://data.parliament.uk/resources/446249","Department for Culture, Media and Sport","false","2016-01-27","<p>The Government wants to reduce the cost and hassle of switching mobile providers for consumers. We expect industry to start automatically unlocking customers’ handsets at the end of their contracts, and will consult this year on ending the practice of handset locking for customers outside their initial contract period.</p>","Wantage","Mr Edward Vaizey","2016-01-27T13:43:15.22Z","http://data.parliament.uk/resources/446249/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-20","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will discuss with mobile telephone companies steps to reduce and standardise the time between a provider unlocking a phone and the owner of that phone being able to use it with another provider.","false","Biography information for Ben Howlett","Bath","Ben Howlett","23249"
"http://data.parliament.uk/resources/446341","Foreign and Commonwealth Office","false","2016-01-27","<p>We recognise the situation is desperate for many communities within Syria and Iraq. We condemn in the strongest terms the atrocities committed by Daesh against all civilians, including Christians and other minorities, as well as the majority Muslim population in Syria and Iraq.</p><p>The International Syria Support Group (ISSG) has agreed that protecting the rights of all Syrians, regardless of ethnicity or religious denomination is fundamental. This means that Syrian minorities will be included as the political process progresses. Through our membership of the ISSG, we will ensure that this is adhered to.</p><p>The Global Coalition has provided air support to the Syrian Democratic Forces (which include Syrian Christian members) in their fight against Daesh.</p><p>Ultimately, the best way of safeguarding minority rights is by defeating Daesh and establishing peace and stability in the region. The UK has been at the forefront of these efforts and, together with our allies, has a comprehensive strategy to deal with Daesh.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-27T15:07:00.773Z","http://data.parliament.uk/resources/446341/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-20","Syria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to protect Christians in Syria from persecution by Daesh.","false","Biography information for Ben Howlett","Bath","Ben Howlett","23250"
"http://data.parliament.uk/resources/446342","Department of Health","false","2016-01-28","<p>Public Health England part funded the PROUD study that examined the effectiveness of pre-exposure prophylaxis in preventing HIV infection in men who have sex with men. The results of the study were published in September 2015.</p>","Battersea","Jane Ellison","2016-01-28T11:35:30.61Z","http://data.parliament.uk/resources/446342/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-20","HIV Infection: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what research his Department has conducted or commissioned on the effectiveness of pre-exposure prophylaxis in preventing HIV infection in men who have sex with men.","false","Biography information for Ben Howlett","Bath","Ben Howlett","23245"
"http://data.parliament.uk/resources/446410","Department for Transport","false","2016-01-28","<p>The Driver and Vehicle Standards Agency (DVSA) rejected the pilot scheme because the design created significant additional hazards from the original bus design. These included both the structure of the bicycle rack when folded and deployed, projections of any bicycle on the rack, and a significant reduction of vision for the driver to the nearside front with a bicycle on the rack. These features were considered to increase significantly the likelihood of accidents and potential severity of pedestrian injury.</p><br />","Harrogate and Knaresborough","Andrew Jones","2016-01-28T15:34:12.7Z","http://data.parliament.uk/resources/446410/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-20","Bus Services: Bicycles","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 October 2015 to Question 11881, if he will discuss with the Driver and Vehicle Standards Agency the reasons for that agency not approving the pilot scheme for bike racks on the front of buses in Bath in 2015.","false","Biography information for Ben Howlett","Bath","Ben Howlett","23248"
"http://data.parliament.uk/resources/444107","Department for Business, Innovation and Skills","false","2016-01-20","<br /><p><strong></strong></p><p>The Department funds the Citizens Advice Service to provide valuable advice to consumers, including how to avoid scams. Citizens Advice also lead the annual Scams Awareness Month, working with Trading Standards to help give consumers the confidence to spot and report a scam.</p><br /><p>Trading Standards Officers have powers to take action under the Consumer Protection from Unfair Trading Regulations 2008 against salesmen who use misleading practices and aggressive pressure selling. Additionally, National Trading Standards Scambuster Teams take action against large scale national and regional scammers, including those who exploit the elderly and vulnerable through the sale of substandard or unnecessary mobility aids.</p><br /><p>Since 2014 the Consumer Protection (Amendment) Regulations 2014 introduced important new rights for consumers to take their own action against such traders to get their money back.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-20T17:45:38.297Z","http://data.parliament.uk/resources/444107/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-12","Disability Aids: Sales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to prevent the exploitation of consumers by salesmen of stair lifts and other aids to the elderly and disabled.","false","Biography information for Ben Howlett","Bath","Ben Howlett","22189"
"http://data.parliament.uk/resources/444141","Home Office","false","2016-01-19","<p>Licensing authorities and the police already have a range of enforcement powers under the Licensing Act 2003. These are sufficient to prevent pubs operating without relevant permissions. These include powers which licensing authorities have to impose conditions on a premises licence or revoke a premises licence where appropriate. They are responsible for making decisions based on what is appropriate for the promotion of the licensing objectives. These are the prevention of crime and disorder; public safety; the prevention of public nuisance; and the protection of children from harm.</p><p>Licensable activities include not only the sale of alcohol but also regulated entertainment such as a performance of live music and any playing of recorded music among other entertainments. While the rules on regulated entertainment on licensed premises were recently relaxed so that permission is only required for such events when they occur outside the hours of 08.00 and 23.00 or when there are more than 500 people in attendance, an applicant for a premises licence should set out in an operating schedule the licensable activities they intend to hold on the premises.</p>","Staffordshire Moorlands","Karen Bradley","2016-01-19T15:00:10.43Z","http://data.parliament.uk/resources/444141/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-01-12","Licensing Laws","1","House of Commons","To ask the Secretary of State for the Home Department, if she will increase the licensing enforcement powers available to local authorities to ensure that pubs do not act as clubs without permission.","false","Biography information for Ben Howlett","Bath","Ben Howlett","22191"
"http://data.parliament.uk/resources/444154","Ministry of Defence","false","2016-01-18","<br /><br /><p>The Ministry of Defence is committed to supporting the legitimate Yemeni government in establishing a stable and secure Yemen and we continue to work with regional and international partners to tackle the threat posed by AQAP and Daesh in Yemen. Reaching a comprehensive peaceful solution to the current conflict is the top priority as a political solution is the best way to bring long-term stability to the country.</p>","Ludlow","Mr Philip Dunne","2016-01-18T16:01:14.353Z","http://data.parliament.uk/resources/444154/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-01-12","Yemen","1","House of Commons","To ask the Secretary of State for Defence, what his Department's defence strategy is towards Yemen; and if he will make a statement.","false","Biography information for Ben Howlett","Bath","Ben Howlett","22190"
"http://data.parliament.uk/resources/444200","Foreign and Commonwealth Office","false","2016-01-20","<p>The UK’s position remains that a political solution is the best way to bring long-term stability to Yemen. We are in regular contact with all parties to the conflict, urging engagement in good faith and to take steps towards achieving a durable ceasefire and we fully support the efforts of the UN Special Envoy for Yemen. The UK is the 4th largest donor to the crisis and has more than doubled its humanitarian commitment to Yemen over the last year to £75 million. UK aid has assisted at least 700,000 people directly affected by the conflict including vulnerable host communities, internally displaced people and migrants. We have provided critical support for healthcare, malnutrition, water and sanitation, protection and shelter. We have also continued to strengthen and protect local capacity and community assets from further shocks by providing agricultural and other livelihoods assistance.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:10:32.593Z","http://data.parliament.uk/resources/444200/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-12","Yemen: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the Government's current strategy on Yemen; and if he will make a statement.","false","Biography information for Ben Howlett","Bath","Ben Howlett","22185"
