"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662275","Foreign, Commonwealth and Development Office","false","2023-10-05","<p>The humanitarian emergency in eastern DRC is one of the most catastrophic globally. Since March 2022, 2.8 million people have been displaced with the majority living in unacceptable conditions and at risk. The UK leads by example, delivering life-saving humanitarian assistance with our £21 million programme in East DRC as well as urging the international community to give more resources and lobbying the DRC Government to take responsibility to improve access, reduce sexual abuse and to provide protection. In July 2023, the UN Central Emergency Response Fund (CERF) allocated an additional $13 million to support a DRC system-wide scale up. The UK is the largest overall contributor to CERF since its inception.</p>","Lord Ahmad of Wimbledon","2023-10-05T15:33:41.29Z","http://data.parliament.uk/resources/1662275/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-21","Democratic Republic of Congo: Food Supply","2","House of Lords","To ask His Majesty's Government what assessment they have made of the humanitarian situation and the level of food insecurity in North and South Kivu in the Democratic Republic of the Congo; and what assistance they are providing for the provision of shelter and food supplies to internally displaced persons in camps in the region.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL10395"
"http://data.parliament.uk/resources/1662276","Foreign, Commonwealth and Development Office","false","2023-10-05","<p>A large number of organisations submitted proposals setting out how they would deliver a key part of the British Embassy in Kinshasa's Humanitarian Programme. The decision as to which organisation will be selected to deliver is still ongoing and all those involved will be informed of the result in due course.</p>","Lord Ahmad of Wimbledon","2023-10-05T15:42:06.787Z","http://data.parliament.uk/resources/1662276/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-21","Democratic Republic of Congo: Development Aid","2","House of Lords","To ask His Majesty's Government how many organisations submitted proposals by the closing date of 31 July setting out how they could deliver a key component of the British Embassy in Kinshasa’s Humanitarian Action and Recovery after Crisis programme; and which organisation has been selected to deliver that programme.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL10396"
"http://data.parliament.uk/resources/1662277","Foreign, Commonwealth and Development Office","false","2023-10-05","<p>The UK Government is committed to supporting efforts to build stability and reduce violence in DRC including through the UN Peacekeeping Mission MONUSCO, where the UK contributed £51 million in 2022/23, and have allocated £48 million for 2023/2024.</p>","Lord Ahmad of Wimbledon","2023-10-05T15:45:51.33Z","http://data.parliament.uk/resources/1662277/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-21","Democratic Republic of Congo: Development Aid","2","House of Lords","To ask His Majesty's Government what financial contribution they have made to the United Nations Organization Stabilization Mission in the Democratic Republic of the Congo in the financial year 2022–23; and what contribution has been allocated for this support in the financial year 2023–24.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL10397"
"http://data.parliament.uk/resources/1662278","Foreign, Commonwealth and Development Office","false","2023-10-05","<p>Three projects in eastern Democratic Republic of Congo received £1 million in funding from the Jo Cox Memorial Grant (JCMG) to identify and prevent identity-based violence. These projects were undertaken between July 2019 and July 2022. Workshops supported by the JCMG have helped to inform British Embassy Kinshasa's current atrocity prevention approach including monitoring and calling out hate speech and ethnically motivated attacks against Tutsi and Rwandaphone communities in DRC.</p>","Lord Ahmad of Wimbledon","2023-10-05T15:41:34.09Z","http://data.parliament.uk/resources/1662278/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-21","Democratic Republic of Congo: Development Aid","2","House of Lords","To ask His Majesty's Government when they provided funding for research into atrocity prevention in eastern Democratic Republic of the Congo via the Jo Cox Memorial Grant; what was the level of that funding; and what progress has been made with the project.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL10398"
"http://data.parliament.uk/resources/1662279","Foreign, Commonwealth and Development Office","false","2023-10-09","<p>This year's UN Day marks the 78th anniversary of the birth of the United Nations since the UN Charter came into force in 1945. The UK is proud to have been a strong supporter of the UN since its inception and we remain fully committed both to the UN and to the values it works to uphold. On 24 October, HMG will recognise UN Day through a series of posts across social media and other communications platforms as well as by attending relevant events at the UN in New York.</p>","Lord Ahmad of Wimbledon","2023-10-09T09:41:52.61Z","http://data.parliament.uk/resources/1662279/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-21","United Nations: Festivals and Special Occasions","2","House of Lords","To ask His Majesty's Government what plans they have to mark United Nations Day on 24 October.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL10399"
"http://data.parliament.uk/resources/1662280","Foreign, Commonwealth and Development Office","false","2023-10-05","<p>The UK is resolute in its commitment to Israel's security. Our position on Hamas is clear: we condemn Hamas' attacks against civilians which are unacceptable and unjustifiable. We unequivocally condemn the use and possession of indiscriminate weapons by militant groups in Gaza. Hamas and other terrorist groups must cease their campaign of violence, for which there is no justification. Such activity compromises the region's security, its ability to prosper and escalates already high tensions, with consequences for the international community. Hamas must renounce violence, recognise Israel and accept previously signed agreements. In the 2030 Roadmap for UK-Israel bilateral relations, signed by the Foreign Secretary and his Israeli counterpart earlier this year, the governments of the UK and Israel have stated that we will continue to work together to keep our people safe from cyber, criminal and terrorist threats.</p>","Lord Ahmad of Wimbledon","2023-10-05T15:37:07.247Z","http://data.parliament.uk/resources/1662280/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-21","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what support they are providing to the government of Israel regarding reports of Hamas smuggling weapons and explosive materials across the Gaza border.","false","Biography information for Lord Arbuthnot of Edrom","Lord Arbuthnot of Edrom","HL10400"
"http://data.parliament.uk/resources/1662281","Department for Transport","false","2023-10-03","<p>The Passenger Assistance lounge at Euston station, which is usually staffed with at least three assistants, is equipped with six wheelchairs to help passengers from the drop-off point at the taxi-rank to the lounge. Passengers who have pre-booked their assistance can be met at the drop-off point by staff with a wheelchair. If a passenger hasn’t pre-booked, they can contact the passenger assistance lounge using the help point at the taxi rank and be collected. The help point at the taxi-rank is fully operational.</p><p>The distance from the Passenger Assistance lounge to the parked buggies at Euston Station is around 15 metres. To help passengers from the lounge to the buggies, Network Rail can provide passengers with wheelchairs, or take them by the arm for support, depending on their needs. In some cases, when the station is quiet, staff can drive the buggy to the entrance of the Passenger Assistance lounge to make this journey shorter.</p><p>The buggies have barriers by the rear seats for the safety of riding passengers, reducing the risk of passengers falling.</p><p>For the safety of passengers, buggy drivers are instructed to take passengers under the concourse to services on platforms 1 and 2. This is to reduce the amount of congestion on the concourse where passengers are waiting, departing or arriving.</p>","Baroness Vere of Norbiton","2023-10-03T11:21:24.907Z","http://data.parliament.uk/resources/1662281/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-21","Euston Station: Access","2","House of Lords","To ask His Majesty's Government whether they will raise with Network Rail the provision made for disabled passengers at Euston station and, in particular (1) the distance between the holding facility for disabled passengers and parking place for the buggies for passengers who are unable to walk, (2) removing the steel bars recently installed on either side of the rear seats of these buggies, (3) the availability of assistants with wheelchairs at the passenger drop off point to take disabled passengers to the holding facility, (4) repair of the phone at the disabled passenger drop-off point, and (5) direct access to Platform 1 for the disabled buggy.","false","Biography information for Lord Blencathra","Lord Blencathra","HL10401"
"http://data.parliament.uk/resources/1662282","Department for Culture, Media and Sport","false","2023-10-17","<p>It is not possible to answer the Noble Lord’s question without unpacking the loaded terms contained within it. The British Museum, like so many other institutions, seeks to provide detailed contextual information about all the items in its collection, so that scholars, visitors, and members of the public from around the world can engage with them and form their own views about them. Examples of ways in which the Museum does that can be found on the sections of its website which deal with:</p><ul><li><p>items taken during the punitive raid on Benin City in February 1897: <a href="https://www.britishmuseum.org/about-us/british-museum-story/contested-objects-collection/benin-bronzes" target="_blank">https://www.britishmuseum.org/about-us/british-museum-story/contested-objects-collection/benin-bronzes</a>; and</p></li><li><p>items taken during the military expedition of 1867 to free British hostages and punish Emperor Tewodros II of Ethiopia: <a href="https://www.britishmuseum.org/about-us/british-museum-story/contested-objects-collection/maqdala-collection" target="_blank">https://www.britishmuseum.org/about-us/british-museum-story/contested-objects-collection/maqdala-collection</a></p></li></ul><p>The British Museum’s African collections as a whole are well-catalogued, and the Museum has undertaken extensive documentation and history work, including on the collections highlighted above. The British Museum continues actively to research its collections, and its records are updated regularly with references to military looting where evidence is found.</p>","Lord Parkinson of Whitley Bay","2023-10-17T15:21:50.187Z","http://data.parliament.uk/resources/1662282/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-21","British Museum: Africa","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 20 September (HL9874), how many of the 3.5 million items not in the British Museum's public database were looted from Africa in the course of British military actions launched against African nations.","false","Biography information for Lord Boateng","Lord Boateng","HL10402"
"http://data.parliament.uk/resources/1662283","Department for Culture, Media and Sport","false","2023-10-05","<p>His Majesty’s Government expects UK museums to have and to follow appropriate policies and procedures to prevent the acquisition of cultural property contrary to the provisions of the UNESCO 1970 Convention.</p><p>The British Museum requires compliance with the Convention and with all other national and international standards, as stated in its ‘Acquisitions of Objects for the Collection’ policy and its ‘Due diligence procedures for works of art and cultural objects on loan from abroad for temporary exhibitions’.</p>","Lord Parkinson of Whitley Bay","2023-10-05T15:05:13.21Z","http://data.parliament.uk/resources/1662283/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-21","British Museum: Cultural Heritage","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications of the Convention on the Means of Prohibiting and Preventing the Illicit Import, Export and Transfer of Ownership of Cultural Property of 1970 in relation to (1) their responsibilities for the governance of the British Museum, and (2) the role and responsibilities of its Trustees.","false","Biography information for Lord Boateng","Lord Boateng","HL10403"
"http://data.parliament.uk/resources/1662284","Department for Culture, Media and Sport","false","2023-09-29","<p>Over the past three years, 16 museum curators from across Africa have participated in the British Museum’s International Training Programme; this includes participants from the following countries and institutions:</p><p> </p><p>2023</p><p>Archeological Enfidha Museum, Tunisia</p><p>National Museum, Nigeria</p><p>Unity Museum, Nigeria</p><p>National Museums of Kenya, Kenya</p><p>Imhotep Museum, Egypt</p><p>Alexandria National Museum, Egypt</p><p> </p><p>2022</p><p>Luxor Museum, Egypt</p><p>Akhenaton Museum, Egypt</p><p>Sudan National Museum, Sudan</p><p>Unity Museum, Nigeria</p><p>The National Institute of Heritage, Tunisia</p><p> </p><p>2021</p><p>Ghana Museums and Monuments Board, Ghana</p><p>Edo Global Art Foundation, Nigeria</p><p>Sudan National Museum, Sudan</p><p>Gebal Barkal Museum, Sudan</p><p><strong> </strong></p><p>More details on the International Training Programme, including its funders, can be found in the annual reports that the British Museum publishes: https://www.bmitpglobalnetwork.org/publications/annual-reports/.</p>","Lord Parkinson of Whitley Bay","2023-09-29T09:39:21.167Z","http://data.parliament.uk/resources/1662284/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-21","Museums and Galleries: Africa","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 20 September (HL9874), what plans they have to support the International Training Programme; how many African museum curators have benefited from it in each of the past three years; and from which countries they have come.","false","Biography information for Lord Boateng","Lord Boateng","HL10404"
