"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1006675","The Senior Deputy Speaker","false","2018-11-26","<p>A member of the relevant party or group is appointed to act as scrutineer at each count, and this will happen on 28 November when the votes (all of which will be cast by post) will be counted. There is no count on 27 November. There are no plans to make further arrangements to enable more members of the House to observe the count of the votes cast.</p>","Lord McFall of Alcluith","2018-11-26T15:41:08.923Z","http://data.parliament.uk/resources/1006675/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether arrangements will be made to enable members of the House who wish to observe the count of the votes cast for the hereditary peer by-election scheduled to take place on 27 and 28 November.","false","Biography information for Lord Grocott","Lord Grocott","HL11455"
"http://data.parliament.uk/resources/1006673","The Senior Deputy Speaker","false","2018-11-26","<p>ERS, Kanto Elect and UK Engage responded to the invitation to tender. ERS was the successful applicant.</p>","Lord McFall of Alcluith","2018-11-26T15:41:56.83Z","http://data.parliament.uk/resources/1006673/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker who tendered for the contract to supervise by-elections for hereditary peers; and which tender was successful.","false","Biography information for Lord Grocott","Lord Grocott","HL11453"
"http://data.parliament.uk/resources/1006677","The Senior Deputy Speaker","false","2018-11-26","<p>The arrangements for hustings are a matter for the party or group concerned.</p>","Lord McFall of Alcluith","2018-11-26T15:40:46.04Z","http://data.parliament.uk/resources/1006677/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether media access will be granted to the hustings for the hereditary peer by-election scheduled to take place on 20 November.","false","Biography information for Lord Grocott","Lord Grocott","HL11457"
"http://data.parliament.uk/resources/1006674","The Senior Deputy Speaker","false","2018-11-26","<p>The costs are paid per by-election. Costs vary according to the number of electors. The current cost of a whole House by-election is £1440; a Labour or Liberal Democrat by-election costs £570, and a Conservative or Crossbench by-election costs £600; all costs are inclusive of VAT. This is in addition to the cost of House of Lords staff time spent organising the by-election which forms part of their normal duties and is not costed separately.</p>","Lord McFall of Alcluith","2018-11-26T15:41:39.057Z","http://data.parliament.uk/resources/1006674/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker what is the overall cost, including the cost to the House Authorities, of the contract to supervise by-elections for hereditary peers; whether that cost is paid annually or per by-election; and whether the cost is dependent on the number of candidates or electors.","false","Biography information for Lord Grocott","Lord Grocott","HL11454"
"http://data.parliament.uk/resources/1006676","The Senior Deputy Speaker","false","2018-11-26","<p>There are no plans to provide for members of the media to be present to witness the count on 28 November. There is no count on 27 November.</p>","Lord McFall of Alcluith","2018-11-26T15:39:14.12Z","http://data.parliament.uk/resources/1006676/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether media access will be granted to the count of votes cast for the hereditary peer by-election scheduled to take place on 27 and 28 November.","false","Biography information for Lord Grocott","Lord Grocott","HL11456"
"http://data.parliament.uk/resources/1005633","Attorney General","false","2018-11-26","<p>The Government recognises the legitimate desire in Parliament, from Members on all sides and in both Houses, to understand the legal implications of the final Withdrawal Agreement. The Government will therefore make available to all members of Parliament a full, reasoned position statement, setting out the Government’s agreed legal position on the Agreement, including the Irish backstop proposals. The Attorney will also make a statement to the House of Commons and take questions. This will help to ensure Parliament has all appropriate information ahead of the vote on the final deal.</p><p> </p><p>We expect the Attorney General’s statement to be repeated in the Lords, with questions.</p>","Lord Keen of Elie","2018-11-26T13:40:39.573Z","http://data.parliament.uk/resources/1005633/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-11-12","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the legal advice prepared by the Attorney General for the Prime Minister on the Irish backstop proposals for the Brexit negotiations; whether the full advice was made available to members of the Cabinet; and if not, why not.","false","Biography information for Lord Myners","Lord Myners","HL11404"
"http://data.parliament.uk/resources/1005615","Cabinet Office","false","2018-11-26","<p>The Prime Minister will attend the G20 Summit to discuss a range of global issues and meet with leaders.</p><p>The G20 will be an opportunity to push for progress on shaping the rules governing the global economy and advance UK priorities such as ​agreeing ​an ambitious and urgent process for reform of the World Trade Organisation, making the global economy work for everyone, climate change and Modern Slavery.</p>","Lord Young of Cookham","2018-11-26T12:07:51.527Z","http://data.parliament.uk/resources/1005615/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-12","G20: Buenos Aires","2","House of Lords","To ask Her Majesty's Government what are the Prime Minister’s key strategic priorities for the G20 Leaders’ Summit taking place in Buenos Aires on 30 November–1 December 2018.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11386"
"http://data.parliament.uk/resources/1005590","Cabinet Office","false","2018-11-26","<p>There are a number of similarities in what Wales are currently doing in relation to the Future Generations Act, and what the Department for Environment, Food and Rural Affairs (DEFRA) proposes to do within the Environment (Principles and Governance) Bill, which they will publish before Christmas. This includes setting out environmental principles in primary legislation and monitoring the application of the principles. However, the main focus of the Environment (Principles and Governance) Bill is to be broadly equivalent to the governance provided by Europe relating to the environment and this is wider than just considering principles.</p><p> </p><p>We have learnt a great deal from the good work that Wales has done on the Well-Being of Future Generations Act and will continue to do so as we develop our policy statement on the principles as well as wider considerations on environmental governance. This includes reflecting on how the legislative framework is set out and the outcomes that they seek to achieve.</p><p> </p>","Lord Young of Cookham","2018-11-26T17:47:04.997Z","http://data.parliament.uk/resources/1005590/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-12","Future Generations Commissioner for Wales","2","House of Lords","To ask Her Majesty's Government what lessons they have learned from measures to improve social, economic, environmental and cultural well-being undertaken by the Future Generations Commissioner for Wales.","false","Biography information for Lord Bird","Lord Bird","HL11361"
"http://data.parliament.uk/resources/1012167","Ministry of Defence","false","2018-11-26","<p>Decisions on the precise details of subsequent tranches and variants will be taken at the relevant time to ensure the most appropriate capability and the best value for money.</p>","Earl Howe","2018-11-26T16:28:21.047Z","http://data.parliament.uk/resources/1012167/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-21","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 12 November (HL11303), whether variants other than the F-35B will be ordered after the initial tranche of aircraft.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11694"
"http://data.parliament.uk/resources/1010144","Ministry of Defence","false","2018-11-26","<p>The Royal Navy continues to meet its commitments worldwide.</p><p>Like many employers, it faces challenges in retaining technical expertise. This is being addressed through a range of schemes including direct entry into specialist trades, flexible working and opportunities for our Maritime Reserves to serve at sea to make sure we attract and keep the skilled personnel required.</p><p>The details for current staffing levels for Service personnel in the Royal Navy on the Full Time Trained strength against the Workforce Requirement can be found at:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2018</p>","Earl Howe","2018-11-26T16:29:27.313Z","http://data.parliament.uk/resources/1010144/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-19","Navy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there are sufficient numbers of sailors, marines and airmen in the Royal Navy.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11591"
