"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051321","Department for Transport","false","2019-02-06","<p>The Department for Transport publishes statistics regarding emissions from road vehicles per vehicle kilometre in urban conditions. This includes both petrol and diesel cars, and motorcycles. The latest statistics, from December 2018, are available in Table ENV0302 of Transport Statistics Great Britain. This is available at <a href="https://www.gov.uk/government/statistical-data-sets/energy-and-environment-data-tables-env%23pollutants-emissions-and-noise-env03" target="_blank">https://www.gov.uk/government/statistical-data-sets/energy-and-environment-data-tables-env#pollutants-emissions-and-noise-env03</a> .</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-06T15:04:16.223Z","http://data.parliament.uk/resources/1051321/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-30","Motor Vehicles: Environment Protection","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the environmental footprint of motorcycles and single occupant cars on comparable commuting journeys; and if he will make a statement.","false","Biography information for Chris Law","Dundee West","Chris Law","214572"
"http://data.parliament.uk/resources/1051323","Department for Transport","false","2019-02-08","<p>Emissions charges for motorcycles are proposed in London only, as part of the Ultra Low Emission Zone (ULEZ). Decisions about the level of charges and which categories of vehicles are charged, are a matter for the Mayor of London. Representatives of the motorcycling community should contact the Mayor to discuss exemptions to the charges.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-08T11:38:31.58Z","http://data.parliament.uk/resources/1051323/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-30","Motorcycles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will meet with representatives of the motorcycling community to discuss exemptions to emissions charges and the potential contribution motorcycles can make to reducing net emissions.","false","Biography information for Chris Law","Dundee West","Chris Law","214573"
"http://data.parliament.uk/resources/1051324","Department for Transport","false","2019-02-08","<p>The Department does not hold a record of where and when turbo-roundabouts are introduced, and the information held on junctions in its road accidents data does not provide this level of detail.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-08T12:08:06.603Z","http://data.parliament.uk/resources/1051324/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-30","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, whether there has been a modal shift in the number of injury-causing accidents in locations where turbo-roundabouts have been introduced; and if he will make a statement.","false","Biography information for Chris Law","Dundee West","Chris Law","214574"
"http://data.parliament.uk/resources/1051325","Department for Transport","false","2019-02-04","<p>Rates of killed and seriously injured for pedal cyclists and motorcyclists per billion vehicle miles are published in tables RAS30065 and RAS30066 respectively, available at: <a href="https://www.gov.uk/government/statistical-data-sets/ras30-reported-casualties-in-road-accidents" target="_blank">https://www.gov.uk/government/statistical-data-sets/ras30-reported-casualties-in-road-accidents</a>. Converted to billion vehicle kilometres, the rate was 722 for pedal cyclists and 1,335 for motorcyclists in Great Britain in 2017.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-04T15:18:22.597Z","http://data.parliament.uk/resources/1051325/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-30","Cycling and Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what the killed and seriously injured (KSI) rate per kilometre is for (a) bicycles and (b) powered two wheelers.","false","Biography information for Chris Law","Dundee West","Chris Law","214575"
"http://data.parliament.uk/resources/1051326","Department for Transport","false","2019-02-08","<p>The Government has carried out a relative assessment, in terms of air pollutants and greenhouse gas emissions, of different fuel and powertrain options based on outputs from the Transport Energy Model. The modelling makes clear that, even with the current electricity grid emissions, battery electric vehicles are estimated to have greenhouse gas emissions 66% lower than a petrol car and 60% lower than a diesel car. Between now and 2050 the Government project that grid emissions will fall by around 90% with total emissions from electric vehicles falling in parallel.</p><p>As well as considering the greenhouse gas emissions from energy production, the Government have also considered the emissions from battery production. As battery production is an energy intensive process, the Government would also expect these emissions to fall over the period to 2050. The results are clear that battery electric vehicles have substantially lower greenhouse gas emissions than conventional vehicles even when taking into account the electricity source and electricity used for battery production.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-08T10:41:58.683Z","http://data.parliament.uk/resources/1051326/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-30","Electric Vehicles: Environment Protection","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a whole life assessment of the overall environmental impact, including vehicle construction, power generation and disposal, of the scrapping of small, medium and large internal combustion engine powered vehicles and their replacement by equivalent electrically powered vehicles; and if he will make a statement.","false","Biography information for Chris Law","Dundee West","Chris Law","214576"
"http://data.parliament.uk/resources/1051479","Department for Transport","false","2019-02-04","<p>There are already charges that exist for certain drone users, when applying to the CAA for permission to operate commercially or for an exemption from an Air Navigation Order article. When registration of drone operators is implemented later this year, drone operators will be required to pay the CAA a registration charge in order to fund the running and maintenance of the service. The CAA will consult on the structure of the proposed charging later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-04T15:12:42.337Z","http://data.parliament.uk/resources/1051479/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-30","Unmanned Air Vehicles: Regulation","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to recoup the cost of regulating drones from their users or manufacturers.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","214515"
"http://data.parliament.uk/resources/1051484","Department for Transport","false","2019-02-04","<p>Many drone manufacturers already voluntarily implement geo-fencing around sensitive infrastructure such as airports and prisons in the UK. The UK has been participating in negotiations in the EU to mandate geo-fencing as a product standard for all drones. The Department for Transport will continue to work with manufacturers to implement geo-fencing in their products.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-04T14:29:57.6Z","http://data.parliament.uk/resources/1051484/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-30","Unmanned Air Vehicles: Regulation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the technical feasibility of requiring drones to be fitted with geofencing software which prevents their operation around certain sites including airports, high-population density areas and national security sites.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","214516"
"http://data.parliament.uk/resources/1050409","Department for Transport","false","2019-02-04","<p>The Secretary of State for Transport has not had discussions with the Secretary of State for Housing, Communities and Local Government regarding prevention of a scheme going ahead if the Walking, Cycling and Horse-riding Assessment findings indicate it contravenes these policies or design standards.</p><p>The Secretary of State for Transport would expect that any scheme would comply with the relevant policies and design standards unless there were very good reasons for it not to do so.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-04T11:24:54.277Z","http://data.parliament.uk/resources/1050409/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-29","Road Traffic Control: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 January 2019 to Question 20610 on Road Traffic Control: West Sussex, what discussions he has had with the Secretary of State for Housing, Communities and Local Government to prevent a scheme from going ahead in the event that the WCHAR's findings indicate that it contravenes these policies or design standards.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213877"
"http://data.parliament.uk/resources/1050441","Department for Transport","false","2019-02-04","<p>Figures on public sector expenditure at a regional level are part of the Government’s Country and Regional Analysis (CRA) statistics.</p><p> </p><p>The latest CRA statistics, published by HM Treasury on 20th November 2018, include total public expenditure on transport per capita on a regional basis from 2013-14 up to 2017-18, and are published at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/country-and-regional-analysis" target="_blank">https://www.gov.uk/government/collections/country-and-regional-analysis</a>.</p><p><strong> </strong></p><p>The statistics include spend on transport by all public sector organisations including the Department for Transport, Local Authorities, Public Corporations (in the case of transport, this is mainly spend by London Underground) and other Government Departments including devolved administrations.</p><p><strong> </strong></p><p>When comparing expenditure across regions a number of factors should be considered. For example, when expenditure is presented on a “per head of population”(or “per capita”) basis, it does not account for the pressure that large numbers of commuters and visitors from outside of a region can add to the transport networks. In addition, larger built-up areas tend to make greater use of mass public transport systems, though these will generate fares income which contributes to their operating costs.</p><p> </p><p>Statistics for public sector capital expenditure by region are given in Table 1 below. Table 2 provides the equivalent statistics per capita. Capital expenditure has been used as a proxy for spending on infrastructure specifically, but may include some capital investment beyond transport infrastructure projects.</p><p> </p><p><strong>Table 1: Capital spending on all transport, by all public sector bodies (<em>£millions nominal)</em></strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16<sup>1</sup></strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>1,034</p></td><td><p>1,176</p></td><td><p>1,410</p></td><td><p>1,427</p></td><td><p>1,842</p></td></tr><tr><td><p>East Midlands</p></td><td><p>597</p></td><td><p>746</p></td><td><p>795</p></td><td><p>664</p></td><td><p>743</p></td></tr><tr><td><p>London</p></td><td><p>4,022</p></td><td><p>4,549</p></td><td><p>5,335</p></td><td><p>5,770</p></td><td><p>6,519</p></td></tr><tr><td><p>North East</p></td><td><p>323</p></td><td><p>406</p></td><td><p>521</p></td><td><p>512</p></td><td><p>512</p></td></tr><tr><td><p>North West</p></td><td><p>1,136</p></td><td><p>1,393</p></td><td><p>1,824</p></td><td><p>1,807</p></td><td><p>2,930</p></td></tr><tr><td><p>South East</p></td><td><p>1,432</p></td><td><p>1,542</p></td><td><p>1,968</p></td><td><p>2,121</p></td><td><p>2,188</p></td></tr><tr><td><p>South West</p></td><td><p>662</p></td><td><p>803</p></td><td><p>1,011</p></td><td><p>1,169</p></td><td><p>1,110</p></td></tr><tr><td><p>West Midlands</p></td><td><p>804</p></td><td><p>1,087</p></td><td><p>1,329</p></td><td><p>1,311</p></td><td><p>1,783</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>874</p></td><td><p>1,084</p></td><td><p>1,335</p></td><td><p>1,129</p></td><td><p>1,009</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>242</p></td><td><p>261</p></td><td><p>162</p></td><td><p>310</p></td><td><p>295</p></td></tr><tr><td><p>Scotland</p></td><td><p>1,345</p></td><td><p>1,459</p></td><td><p>1,473</p></td><td><p>1,717</p></td><td><p>1,986</p></td></tr><tr><td><p>Wales</p></td><td><p>556</p></td><td><p>578</p></td><td><p>657</p></td><td><p>617</p></td><td><p>687</p></td></tr></tbody></table><p><em><sup> </sup></em></p><p><strong> </strong></p><p><strong>Table 2: Capital spending, on all transport, by all public sector bodies, per capita <em>(£s nominal)</em></strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16<sup>1</sup></strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>174</p></td><td><p>195</p></td><td><p>232</p></td><td><p>233</p></td><td><p>299</p></td></tr><tr><td><p>East Midlands</p></td><td><p>130</p></td><td><p>161</p></td><td><p>170</p></td><td><p>140</p></td><td><p>156</p></td></tr><tr><td><p>London</p></td><td><p>478</p></td><td><p>533</p></td><td><p>616</p></td><td><p>658</p></td><td><p>739</p></td></tr><tr><td><p>North East</p></td><td><p>124</p></td><td><p>155</p></td><td><p>198</p></td><td><p>194</p></td><td><p>194</p></td></tr><tr><td><p>North West</p></td><td><p>160</p></td><td><p>195</p></td><td><p>254</p></td><td><p>250</p></td><td><p>404</p></td></tr><tr><td><p>South East</p></td><td><p>163</p></td><td><p>174</p></td><td><p>220</p></td><td><p>235</p></td><td><p>241</p></td></tr><tr><td><p>South West</p></td><td><p>123</p></td><td><p>148</p></td><td><p>185</p></td><td><p>212</p></td><td><p>200</p></td></tr><tr><td><p>West Midlands</p></td><td><p>142</p></td><td><p>190</p></td><td><p>231</p></td><td><p>226</p></td><td><p>304</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>164</p></td><td><p>202</p></td><td><p>248</p></td><td><p>208</p></td><td><p>185</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>132</p></td><td><p>142</p></td><td><p>87</p></td><td><p>166</p></td><td><p>158</p></td></tr><tr><td><p>Scotland</p></td><td><p>253</p></td><td><p>273</p></td><td><p>274</p></td><td><p>318</p></td><td><p>366</p></td></tr><tr><td><p>Wales</p></td><td><p>180</p></td><td><p>187</p></td><td><p>212</p></td><td><p>198</p></td><td><p>220</p></td></tr></tbody></table><p><em><sup> </sup></em></p><p><em><sup>1</sup></em><em>Due to the reclassification of Network Rail into the public sector from 2015-16, care should be taken when making historical comparisons.</em></p><p><em>Source: </em><em><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2017" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2017</a></em></p><p> </p><p>Total capital expenditure is prone to large year-on-year fluctuations as major projects are completed and funding to new projects begins. Large transport projects tend to require large sums of capital expenditure during construction, but deliver benefits for many years into the future. Consideration of this must be given when making year-on-year comparisons.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-04T17:40:56.327Z","http://data.parliament.uk/resources/1050441/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-29","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, how much funding (a) in total and (b) per head of population has been allocated to transport infrastructure in each region in each of the last five years for which figures are available.","false","Biography information for Helen Jones","Warrington North","Helen Jones","213949"
"http://data.parliament.uk/resources/1050530","Department for Transport","false","2019-02-04","<p>The Road to Zero sets out the Government’s long-term ambitions to clean up road transport, and the measures now in place to help industry and consumers to make the transition to electric vehicles. It was developed following extensive consultation with environmental groups, the automotive industry and academia.</p><p> </p><p>The Government believes its ambition for at least half of new cars and as many as 70% to be ultra low emission by 2030 strikes the right balance between conflicting environmental, industrial and consumer priorities. However, the Government is actively tracking market developments and will review progress towards our ambitions by 2025.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-04T12:40:55.753Z","http://data.parliament.uk/resources/1050530/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-29","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the viability of bringing forward to 2030 the target year for phasing out diesel and petrol-fuelled cars.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","214099"
