"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984903","Home Office","false","2018-10-19","<p>Local authorities claim a tariff from the Government for the refugees they resettle under the Vulnerable Persons Resettlement Scheme. The first 12 months of a refugee's resettlement costs are funded by central government using the Official Development Assistance budget which amounts to £8,520 per person.</p><p>For years 2-5 local authorities receive £12,000 per person overall ; tapering from £5,000 in year 2, to £3,700 in year 3, to £2,300 in year 4 and £1,000 in year 5. There is also an exceptional cases fund to assist the most vulnerable refugees. This funding is available to help local authorities with exceptional costs such as social care and housing adaptations.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-19T11:54:47.007Z","http://data.parliament.uk/resources/984903/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 July 2018 to Question 167142 on UN High Commissioner for Refugees: Expenditure, how much funding his Department has allocated to the Liverpool Vulnerable Persons Resettlement Scheme in each year since its launch.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177610"
"http://data.parliament.uk/resources/947269","Home Office","false","2018-09-07","<p>I refer the Hon. Member to the response given to UIN167144 on 7th September 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-07T17:42:46.62Z","http://data.parliament.uk/resources/947269/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how much Government funding is available to the UNHCR for the resettlement of Syrian refugees in the Liverpool City Council area.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167888"
"http://data.parliament.uk/resources/947282","Home Office","false","2018-09-05","<p>Following the publication of the Statement of Intent on the EU Settlement Scheme on 21 June 2018, the Home Secretary wrote to local authority leaders with further details about how the scheme will work. We have been clear that we are designing the scheme with users in mind, and we are regularly engaging with our user groups for the scheme, which include local authority representatives.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-05T13:58:14.41Z","http://data.parliament.uk/resources/947282/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions his Department has had with local authorities in (a) Liverpool and (b) the North West affected by the roll out of the private pilot of the new application process for the EU Settlement Scheme due to begin on 28 August 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167892"
"http://data.parliament.uk/resources/947283","Home Office","false","2018-09-05","<p>On 21 June, we published the Statement of Intent, informing all members of Parliament of our intention to conduct a private beta. This was followed by my oral statement on the same day and a written ministerial statement on 23 July which set out further details on the private testing exercise.</p><p>We will provide further details in due course of the planned phased implementation of the scheme, and we will continue to update Parliament as part of that process.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-05T13:51:44.44Z","http://data.parliament.uk/resources/947283/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to contact, inform and involve hon. Members whose constituencies are included in the area of the private pilot of the new application process for the EU Settlement Scheme due to be launched on 28 August 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167893"
"http://data.parliament.uk/resources/947284","Home Office","false","2018-09-07","<p>The application process for the EU Settlement Scheme will be simple and streamlined. Once the scheme has been fully implemented, we aim to process standard applications within two weeks, and during the private beta phase applicants may receive a decision more quickly.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-07T17:36:34.113Z","http://data.parliament.uk/resources/947284/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the length of time EU citizens who participate in the private pilot of the new application process for the EU Settlement Scheme will have to wait for the outcome of their application.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167894"
"http://data.parliament.uk/resources/947285","Home Office","false","2018-09-07","<p>£170 million has been allocated this year for the further development and delivery of the EU Settlement Scheme. This includes building and testing the elements of scheme functionality which will be used during the private beta phase.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-07T17:35:05.393Z","http://data.parliament.uk/resources/947285/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the cost to the public purse of the private pilot of the new application process for the EU Settlement Scheme due to begin in the North West on 28 August 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167895"
"http://data.parliament.uk/resources/947286","Home Office","false","2018-09-05","<p>Applicants will need to meet three core criteria to be granted status under the EU Settlement Scheme: proving their identity and nationality, showing that they are resident in the UK and declaring whether they have any criminal convictions.</p><p>We will work with applicants to help them avoid any errors or omissions that may impact on the application decision, but any applicant who is refused will be able to make a further application under the scheme later on. Whether or not an applicant is granted status under the private beta phase of the scheme, they will continue to retain their existing rights under EU law, including the right to work.</p>","Romsey and Southampton North","Caroline Nokes","167897","2018-09-05T14:08:19.173Z","http://data.parliament.uk/resources/947286/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of rejected applications under the private pilot of the new application process for the EU Settlement Scheme on (a) the people making those applications and (b) the provision of NHS services in the North West whose staff members have had their applications so rejected.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167896"
"http://data.parliament.uk/resources/947289","Home Office","false","2018-09-05","<p>Applicants will need to meet three core criteria to be granted status under the EU Settlement Scheme: proving their identity and nationality, showing that they are resident in the UK and declaring whether they have any criminal convictions.</p><p>We will work with applicants to help them avoid any errors or omissions that may impact on the application decision, but any applicant who is refused will be able to make a further application under the scheme later on. Whether or not an applicant is granted status under the private beta phase of the scheme, they will continue to retain their existing rights under EU law, including the right to work.</p>","Romsey and Southampton North","Caroline Nokes","167896","2018-09-05T14:08:19.237Z","http://data.parliament.uk/resources/947289/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the eligibility requirements are for a successful application under the private pilot of the new application process for the EU Settlement Scheme; and whether people found not to be eligible under the terms of that pilot scheme will be able to make new applications to the EU Settlement Scheme once it is fully launched.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167897"
"http://data.parliament.uk/resources/946876","Home Office","false","2018-09-07","<p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. The latest statistics detailing arrivals under the Vulnerable Persons Resettlement Scheme (VPRS) by local authority are available in table as20q at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2018/how-many-people-do-we-grant-asylum-or-protection-to#resettlement" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2018/how-many-people-do-we-grant-asylum-or-protection-to#resettlement</a></p><p>We are grateful for the ongoing support of over 270 local authorities across the UK participating in resettling refugees under the VPRS. The Home Office provides funding to local authorities via a tariff payment per person. The year one tariff is £8,520 for direct local authority costs. The costs over years two to five taper from £5,000 per person in their second year in the UK, to £1,000 per person in year five.</p><p>There is also an exceptional cases fund to assist the most vulnerable refugees. This funding is available to help local authorities with exceptional costs such as social care and housing adaptations.</p><p>Where UNHCR refer refugees with existing family links to the UK and the UK accepts them for resettlement, we endeavour to resettle them as close as possible to their existing family members, subject to suitable accommodation and support being available.</p><p>The funding provided to UNHCR covers the processing and referral of refugees arriving under the VPRS. It is not apportioned according to referral reason or by the local authority area in which refugees may be resettled</p><p> </p>","Romsey and Southampton North","Caroline Nokes","167140 ; 167141 ; 167144 ; 167145","2018-09-07T17:40:24.597Z","http://data.parliament.uk/resources/946876/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-23","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what extra support he is providing to the Liverpool City Council for the Syrian Resettlement Programme.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167139"
"http://data.parliament.uk/resources/946878","Home Office","false","2018-09-07","<p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. The latest statistics detailing arrivals under the Vulnerable Persons Resettlement Scheme (VPRS) by local authority are available in table as20q at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2018/how-many-people-do-we-grant-asylum-or-protection-to#resettlement" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2018/how-many-people-do-we-grant-asylum-or-protection-to#resettlement</a></p><p>We are grateful for the ongoing support of over 270 local authorities across the UK participating in resettling refugees under the VPRS. The Home Office provides funding to local authorities via a tariff payment per person. The year one tariff is £8,520 for direct local authority costs. The costs over years two to five taper from £5,000 per person in their second year in the UK, to £1,000 per person in year five.</p><p>There is also an exceptional cases fund to assist the most vulnerable refugees. This funding is available to help local authorities with exceptional costs such as social care and housing adaptations.</p><p>Where UNHCR refer refugees with existing family links to the UK and the UK accepts them for resettlement, we endeavour to resettle them as close as possible to their existing family members, subject to suitable accommodation and support being available.</p><p>The funding provided to UNHCR covers the processing and referral of refugees arriving under the VPRS. It is not apportioned according to referral reason or by the local authority area in which refugees may be resettled</p><p> </p>","Romsey and Southampton North","Caroline Nokes","167139 ; 167141 ; 167144 ; 167145","2018-09-07T17:40:24.687Z","http://data.parliament.uk/resources/946878/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-23","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many Syrian refugees have been resettled in the Liverpool City Region since 2016.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167140"
