"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002622","Department for Work and Pensions","false","2018-11-13","<p>Access to Work awards are capped at £57,200.00 this year. If a customer’s application for support is likely to be affected by this upper limit, their application is not rejected. An Access to Work adviser will work with the customer and their employer in order to ensure that appropriate support can still be offered. For example, Access to Work may offer such customers a managed personal budget to enable more flexibility of support.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton","2018-11-13T14:53:19.263Z","http://data.parliament.uk/resources/1002622/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1002622/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Her Department's Access to Work Statistics, published on 30 October 2018, how many people who applied for Access to Work provision who were rejected because of the Access to Work cap in each month for which information is available; and how many of those people were classified as deaf.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","188909"
"http://data.parliament.uk/resources/982614","Department for Work and Pensions","false","2018-10-16","<p>The evidence suggests that our employment policies and support are proving effective. The number of disabled people in work in the UK increased by almost 600,000 in 4 years to reach around 3.5 million in 2017.</p><p> </p><p>Our response to the UN Committee on the Rights of Persons with Disabilities’ Concluding Observations lists many of the initiatives that comprise our strategy to enable one million more disabled people into work by 2027. Access to Work is part of this strategy and helps disabled people to be able to take up work or stay in work. This is why in 2015 we reformed the scheme to enable it to continue to help as many people as possible, and to provide incentives for customers and employers to make the best use of taxpayer funding. Access to Work goes well beyond recommendation 57c of the UNCRPD report on ensuring that reasonable adjustments are in place.</p><p> </p><p>Access to Work provides help above reasonable adjustments. Access to Work awards can have a very significant value, up to the cap of £57,200 per person per year which came into full effect from April 2018.</p><p> </p><p>DWP is continuing to monitor the Cap’s impact. Overall levels of approvals have remained stable over recent years and there is no evidence of divergence from this trend since the Cap was introduced in 2015. Although DWP has not formally assessed its impact on wider employment policy for persons with disabilities, the data available so far do not suggest that the Cap has adversely affected the development of effective employment policy, nor failed to satisfy the duty to ensure that adjustments and support necessary to access work are provided.</p><p> </p><p>More recently, an update to the 2015 equality analysis for reforming the Access to Work scheme was published on 9 May 2018. This update provides a full analysis and may be viewed here: <a href="https://www.gov.uk/government/publications/future-of-access-to-work-an-update-to-the-may-2015-equality-analysis" target="_blank">https://www.gov.uk/government/publications/future-of-access-to-work-an-update-to-the-may-2015-equality-analysis</a></p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-16T13:24:48.357Z","http://data.parliament.uk/resources/982614/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/982614/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government’s response to recommendation 57 of the report of the UN Committee on the Rights of Persons with Disabilities’ Concluding Observations, what assessment the Government has made of the effect on the the Access to Work cap of (a) the development of an effective employment policy for persons with disabilities and (b) the duty set to ensure that adjustments and support necessary to access work are provided.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","176677"
"http://data.parliament.uk/resources/983179","Department for Work and Pensions","false","2018-10-16","<p>The Access to Work processing team has consistently been achieving its processing performance targets. While some individual cases may take longer to process than others, there is no evidence of any systemic delay in processing applications, including those from self-employed or freelance applicants.</p><p> </p><p>Access to Work has a specialist self-employment team to help self-employed customers with their applications.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-16T13:28:26.623Z","http://data.parliament.uk/resources/983179/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/983179/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the delay in (a) self-employed and (b) freelance applicants being granted Access to Work payments.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","176352"
"http://data.parliament.uk/resources/971297","Department for Work and Pensions","false","2018-09-13","<p>The department does not hold the information that you requested.</p>","Truro and Falmouth","Sarah Newton","2018-09-13T15:58:11.107Z","http://data.parliament.uk/resources/971297/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/971297/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-10","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Access to Work recipients there are in each business sector.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","172407"
"http://data.parliament.uk/resources/967770","Department for Work and Pensions","false","2018-09-11","<p>The Access to Work programme is demand led so the eventual expenditure incurred in 2018-19 will be driven by the demand experienced during the year.</p>","Truro and Falmouth","Sarah Newton","2018-09-11T11:51:07.74Z","http://data.parliament.uk/resources/967770/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/967770/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/967770/answer/previousversion/74347","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-04","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date he approved the 2018-19 budget for the Access to Work programme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","170252"
"http://data.parliament.uk/resources/967771","Department for Work and Pensions","false","2018-09-10","<p>The information is not available. An Access to Work application would normally be refused at point of contact if the applicant was not eligible for Access to Work. This might be because they were not in work or about to start work, or that they were not disabled.</p>","Truro and Falmouth","Sarah Newton","2018-09-10T16:24:13.513Z","http://data.parliament.uk/resources/967771/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/967771/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-04","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with a disability have been denied an Access to Work grant at the point of contact.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","170253"
"http://data.parliament.uk/resources/919193","Department for Work and Pensions","false","2018-06-14","<p>We will continue to promote Access to Work through our marketing and media activity, building on its success.</p><p> </p><p>In 2016/17, the number of people with provision approved rose 8% overall, including 13% rise for deaf people and 15% rise for those with dyslexia, compared to the previous Financial Year. In addition, provision was approved for record numbers of young people (up 26%), people with learning disabilities (up 25%) and people with mental health conditions (up 37%).</p><p> </p><p>As part of the on-going campaign, we are targeting key influencers such as employers and health professionals, as well as claimants. We work with stakeholders and advisory groups to raise awareness of Access to Work and have been working with Remploy to promote, and increase take up of the Mental Health Support Service. In addition, our Jobcentre partnership managers continue to engage with local stakeholders and partners to promote the support available. Access to Work is also promoted to a range of business leaders through the Disability Confident scheme.</p>","Truro and Falmouth","Sarah Newton","2018-06-14T09:04:52.567Z","http://data.parliament.uk/resources/919193/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/919193/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-06-07","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to raise awareness and increase take-up of the Access to Work scheme.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","151091"
"http://data.parliament.uk/resources/914705","Department for Work and Pensions","false","2018-06-11","<p>Access to Work grant funding is awarded and claimed in arrears with the customer being responsible for ensuring claim forms and the appropriate documentation is attached. This is either receipts, invoices or appropriate documentation demonstrating the support costs that have been incurred. This is a requirement of verification and assurance that the public funds are issued for the purpose for which they were intended. There has been no change to the requirements of supporting information when claiming and as such there is no guidance or notification given to the Access to Work claimants.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-06-11T14:17:22.927Z","http://data.parliament.uk/resources/914705/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/914705/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-06-01","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, for how long her Department has required Access to Work claimants to provide invoices for the services of their self-employed support workers; and what guidance and notification was given to Access to Work claimants about that change of practice.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148867"
"http://data.parliament.uk/resources/909341","Department for Work and Pensions","false","2018-05-24","<p>The value to beneficiaries is outlined in ‘An update to the equality analysis for the 'Future of Access to Work, May 2015', published 9 May 2018.</p><p> </p><p><a href="https://www.gov.uk/government/publications/future-of-access-to-work-an-update-to-the-may-2015-equality-analysis/an-update-to-the-equality-analysis-for-the-future-of-access-to-work-may-2015" target="_blank">https://www.gov.uk/government/publications/future-of-access-to-work-an-update-to-the-may-2015-equality-analysis/an-update-to-the-equality-analysis-for-the-future-of-access-to-work-may-2015</a></p>","Truro and Falmouth","Sarah Newton","2018-05-24T14:40:12.813Z","http://data.parliament.uk/resources/909341/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/909341/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-05-22","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the value to beneficiaries of increasing the access to work grant from £42,000 to £57,000.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","146829"
"http://data.parliament.uk/resources/905460","Department for Work and Pensions","false","2018-05-23","<p>As a result of extensive engagement between Ministers, officials and a broad range of customers and stakeholders, DWP raised the limit of the cap to twice average salaries (£57,200) from with effect from April 2018.</p><p> </p><p>Based on recorded Access to Work spend in the 12 months prior to the drafting of the Equality Analysis, we estimate that approximately 120 transitionally protected customers would be likely to be affected by the cap had it remained at 1.5 times average salaries (£43,100) this year.</p><p> </p><p>The increase in the cap to twice average salaries (£57,200) with effect from April 2018 raises it above the annual recorded spend of around 80 of those customers, leaving approximately 40 existing customers whose awards may be capped. These figures are estimates based on customers’ recorded spend patterns, which fluctuate depending on a range of factors.</p><p> </p><p>It is important to note that the new cap figure amounts to almost 90% of affected customers’ average recorded spend over the previous 12 months.</p><p> </p><p>These figures are outlined in ‘An update to the equality analysis for the 'Future of Access to Work May 2015'’, which was published on 9 May 2018 and may be viewed here: <a href="https://www.gov.uk/government/publications/future-of-access-to-work-an-update-to-the-may-2015-equality-analysis" target="_blank">https://www.gov.uk/government/publications/future-of-access-to-work-an-update-to-the-may-2015-equality-analysis</a></p>","Truro and Falmouth","Sarah Newton","2018-05-23T15:05:52.337Z","http://data.parliament.uk/resources/905460/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/905460/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-05-16","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Written Statement of 20 March 2018 on Access to Work, HCWS563, how many people will be affected by the increased funding cap.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","144997"
