"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125239","Ministry of Defence","false","2019-05-13","<p>It remains our intention to award a single Design and Build contract for five Type 31e Frigates by the end of 2019.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:03:34.823Z","http://data.parliament.uk/resources/1125239/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the timescale is for the bidding process for the Type 31e frigates.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251904"
"http://data.parliament.uk/resources/1125378","Department of Health and Social Care","false","2019-05-13","<p>The local authorities that have gone through to the discovery phase of the Trailblazer Programme and received funding are:</p><p> </p><p>- Bath and North East Somerset Council;</p><p>- Birmingham City Council;</p><p>- Blackburn with Darwen Council;</p><p>- City of Bradford Metropolitan District Council;</p><p>- London Borough of Havering;</p><p>- London Borough of Lewisham;</p><p>- Middlesbrough Council;</p><p>- North Tyneside Council;</p><p>- North Yorkshire County Council;</p><p>- Nottinghamshire County Council;</p><p>- Peterborough City Council;</p><p>- Rochdale Borough Council; and</p><p>- Walsall Council.</p><p> </p><p>The next phase of the Trailblazer Programme begins early this summer when five authorities will be selected from this list to take forward their plans to address childhood obesity at local level over the next three years.</p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-05-13T16:03:00.453Z","http://data.parliament.uk/resources/1125378/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 May 2019 to Question 249880, which local authorities have received funding to deliver the trailblazer programme.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251921"
"http://data.parliament.uk/resources/1125433","Department for Education","false","2019-05-13","<p>Free school meals (FSM) are intended as a benefit in kind, rather than a cash benefit, and our primary interest is that schools meet their legal duties to provide nutritious free lunches to eligible children.</p><p>We trust school leaders to make the best decisions in the interests of their pupils and it is right that they have flexibility around how they deliver FSM.</p><p>We are, of course, very keen to ensure that all eligible children receive their full entitlement to FSM. We are also interested to hear about new and creative steps schools are taking to support eligible children. It is important that children are claiming their free lunch each day and that schools and colleges operating this system to avoid any risk of children building up significant cash reserves on their accounts or regularly spending their allowances at other times of the day without receiving a healthy lunch.</p><p>We would not wish to instruct schools to do any specific approach nationally. However, we will consider how we can share the very best practice around FSM.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-13T16:27:27.46Z","http://data.parliament.uk/resources/1125433/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-08","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of rolling over any unspent funds on the cards of children entitled to free school meals, at the end of each week, so that they can be used the following week.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251926"
"http://data.parliament.uk/resources/1125057","Home Office","false","2019-05-13","<p>The Home Office does not hold information on total amount of charges for calls to 101.</p><p>The Home Office is reviewing charges for the 101 non-emergency telephone number.</p><p>While it may not be an option for everyone, the public can also report non-emergency crimes online via forces’ websites, free of charge. The Home Office is supporting the digital transformation of policing through programmes such as the Digital Policing Portfolio (DPP), led by the NPCC. Within the DPP, the Digital Public Contact programme aims to provide appropriate digital channels for the public to report and track crime online, facilitating greater public-police interaction in real time.</p><p>The Home Office does not hold data on calls to 101 terminated by the caller.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","251241 ; 251242","2019-05-13T16:33:02.577Z","http://data.parliament.uk/resources/1125057/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-07","101 Calls: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what the total amount of charges to people for calls made to the 101 line was in each year since that line has been in operation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251240"
"http://data.parliament.uk/resources/1125058","Home Office","false","2019-05-13","<p>The Home Office does not hold information on total amount of charges for calls to 101.</p><p>The Home Office is reviewing charges for the 101 non-emergency telephone number.</p><p>While it may not be an option for everyone, the public can also report non-emergency crimes online via forces’ websites, free of charge. The Home Office is supporting the digital transformation of policing through programmes such as the Digital Policing Portfolio (DPP), led by the NPCC. Within the DPP, the Digital Public Contact programme aims to provide appropriate digital channels for the public to report and track crime online, facilitating greater public-police interaction in real time.</p><p>The Home Office does not hold data on calls to 101 terminated by the caller.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","251240 ; 251242","2019-05-13T16:33:02.64Z","http://data.parliament.uk/resources/1125058/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-07","101 Calls: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make calls to the police on the non-emergency 101 number free of charge or require that all funds raised from those call charges be allocated towards frontline policing.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251241"
"http://data.parliament.uk/resources/1125062","Home Office","false","2019-05-13","<p>The Home Office does not hold information on total amount of charges for calls to 101.</p><p>The Home Office is reviewing charges for the 101 non-emergency telephone number.</p><p>While it may not be an option for everyone, the public can also report non-emergency crimes online via forces’ websites, free of charge. The Home Office is supporting the digital transformation of policing through programmes such as the Digital Policing Portfolio (DPP), led by the NPCC. Within the DPP, the Digital Public Contact programme aims to provide appropriate digital channels for the public to report and track crime online, facilitating greater public-police interaction in real time.</p><p>The Home Office does not hold data on calls to 101 terminated by the caller.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","251240 ; 251241","2019-05-13T16:33:02.67Z","http://data.parliament.uk/resources/1125062/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-07","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of calls made to the police on the non-emergency 101 number are terminated by the caller while they are waiting for a person to answer that call.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251242"
"http://data.parliament.uk/resources/1125117","Department of Health and Social Care","false","2019-05-13","<p>The Department has made no such assessment. Clinical commissioning groups are responsible for ensuring adequate provision and access to mental health services for their local populations. Following a detailed procurement exercise, Wirral Health and Care Commissioning appointed a new provider for its Improving Access to Psychological Therapies service which commenced in April 2019. The service is available for those over 18 experiencing common mental health problems.</p><p>Wirral Health and Care Commissioning is also working with local providers to look at areas of transformation needed to reduce the waits and improve patient experience and access in secondary care, for children and young people and adults. This will include crisis care and physical health in serious mental illness.</p><p>In its Long Term Plan, the National Health Service has committed to test and roll out comprehensive waiting time standards for adults and children over the next decade. This builds on existing waiting times targets for psychological therapies, and for treatment for first episode psychosis and children and young people with eating disorders, which are all being met or on track for delivery by 2020/21 in line with previous commitments.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-13T16:34:36.87Z","http://data.parliament.uk/resources/1125117/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-07","Mental Health Services: Wirral","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of access to mental health services for (a) adults, (b) children and (c) young people in Wirral.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251247"
"http://data.parliament.uk/resources/1124724","Department for Environment, Food and Rural Affairs","false","2019-05-13","<p>During the consultation period various respondents sent in their own price analyses. These note that there are price differentials associated with volumes purchased and seasonality as well as between differing locations across England. We are taking this information into account as we develop our analysis.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-13T13:02:31.343Z","http://data.parliament.uk/resources/1124724/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-03","Solid Fuels: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with retailers on all solid fuel prices across England as part of his Department’s consultation on cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","250755"
"http://data.parliament.uk/resources/1124725","Department for Environment, Food and Rural Affairs","false","2019-05-13","<p>Defra has not held discussions with the Competition and Markets Authority as part of its consultation on cleaner domestic burning of solid fuels and wood.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-13T13:07:03.81Z","http://data.parliament.uk/resources/1124725/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-03","Solid Fuels: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what consultation his Department has undertaken with the Competition and Markets Authority regarding competition in the solid fuel market in England as part of his Department’s consultation on cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","250756"
"http://data.parliament.uk/resources/1124728","Treasury","false","2019-05-09","<p>The Government receives a wide range of representations from stakeholders on all matters of fiscal policy, including free ports. We consider all of them in the normal process at fiscal events.</p>","Central Devon","Mel Stride",,"2019-05-09T13:31:29.47Z","http://data.parliament.uk/resources/1124728/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-03","Freeports","1","House of Commons","To ask the Chancellor of the Exchequer,  when the Government expects to publish its policy paper on free ports.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","250757"
