"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078518","Department for Transport","false","2019-03-08","<p>The Government responded in full to the recommendations on 22 May 2018. The Government’s focus in the immediate term is on bringing forward compliance with legal limits for NO2 concentrations, and stakeholders from seven departments take part in the governance of the NO2 Plan in order to ensure that policies are closely aligned.</p><p>The Government published its new Clean Air Strategy on 14 January 2019, setting out a comprehensive plan to tackle air pollution, aimed at all sectors of industry and society.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-08T12:20:32.923Z","http://data.parliament.uk/resources/1078518/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-27","Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken in response to the recommendation of the Fourth Report of the Environment, Food and Rural Affairs Committee, Fourth Report of the Environmental Audit Committee, Third Report of the Health and Social Care Committee, and Second Report of the Transport Committee of Session 2017–19 on Improving air quality, HC 433, that the Government aligns (a) climate change schemes, (b) urban planning, (c) public transport and (d) fiscal incentives with air quality goals to prevent its policy from working at cross-purposes.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","226550"
"http://data.parliament.uk/resources/1024012","Department for Transport","false","2018-12-17","<p>Ministers and officials have regular meetings with all of our Train Operating Companies and owning groups on franchise matters.</p><p><strong> </strong></p><p>In the case of Northern Rail, the Rail North Partnership (RNP) manages the Northern franchise on behalf of the Department and Transport for the North (TfN). Arriva Rail North operates the Northern rail franchise under a legally binding contract and is constantly monitored as to its contractual compliance.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-17T15:48:56.7Z","http://data.parliament.uk/resources/1024012/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-12","Northern","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Northern Rail on improving the reliability of train services.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","201586"
"http://data.parliament.uk/resources/983209","Department for Transport","false","2018-10-16","<p>The Government has several plug-in grant funding schemes in place to assist with the cost of purchasing ultra low emission cars, vans and taxis; which both fleet operators and consumers can take advantage of. We have now supported over 160,000 ultra low emission vehicles onto Britain’s roads since the plug in car grant began in 2011 and further vehicles will be supported. Ultra low emission vehicles also benefit from a favourable tax regime. Company car tax is explicitly designed to make it more attractive for employers and employees to choose cars which emit the lowest levels of CO2. As a result, users of these vehicles have lower company car tax rates in comparison to conventionally fuelled cars.</p>","Hereford and South Herefordshire","Jesse Norman","175974","2018-10-16T11:19:43.64Z","http://data.parliament.uk/resources/983209/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Electric Vehicles: Finance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure electric vehicles are financially attractive to (a) fleet operators and (b) consumers.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","175971"
"http://data.parliament.uk/resources/983336","Department for Transport","false","2018-10-16","<p>The Government has several plug-in grant funding schemes in place to assist with the cost of purchasing ultra low emission cars, vans and taxis; which both fleet operators and consumers can take advantage of. We have now supported over 160,000 ultra low emission vehicles onto Britain’s roads since the plug in car grant began in 2011 and further vehicles will be supported. Ultra low emission vehicles also benefit from a favourable tax regime. Company car tax is explicitly designed to make it more attractive for employers and employees to choose cars which emit the lowest levels of CO2. As a result, users of these vehicles have lower company car tax rates in comparison to conventionally fuelled cars.</p>","Hereford and South Herefordshire","Jesse Norman","175971","2018-10-16T11:19:43.577Z","http://data.parliament.uk/resources/983336/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Electric Vehicles: Finance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that electric vehicles are affordable to (a) fleet operators and (b) consumers.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","175974"
"http://data.parliament.uk/resources/969252","Department for Transport","false","2018-09-13","<p>Roadside checks are conducted by the Driver and Vehicle Standards Agency (DVSA). The number of roadside checks carried out on commercial vehicles in (a) 2015, (b) 2016 and (c) 2017 cannot be provided due to disproportionate costs.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-13T09:51:58.46Z","http://data.parliament.uk/resources/969252/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-06","Motor Vehicles: Inspections","1","House of Commons","To ask the Secretary of State for Transport, how many roadside checks his Department carried out on commercial vehicles in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","171293"
"http://data.parliament.uk/resources/882375","Department for Transport","false","2018-04-23","<p>An applicant for a badge must meet the eligibility criteria set out in regulation 4 of The Disabled Persons (Badges for Motor Vehicles) (England) Regulations 2000 (as amended). It is for local authorities to decide whether a badge should be issued. The Department provides guidance to authorities but this is not binding.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-23T15:02:55.357Z","http://data.parliament.uk/resources/882375/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what powers are available to local authorities to award Blue Badges in the event that an application is not within his Department’s guidelines.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","135313"
"http://data.parliament.uk/resources/844112","Department for Transport","false","2018-02-26","<p>The Department for Transport has made no formal estimate of the cost to (a) Government and (b) local authorities of filling in potholes in England in 2016 or 2017. The Department for Transport has no current plans to estimate the cost to the public purse of repairing all potholes on public roads, although others have made informal estimates of their own.</p><p> </p><p>The Government, for the first time, has set up a dedicated fund for potholes. This is providing local highway authorities in England, outside London, £296 million between 2016 and 2021, including an extra £46 million announced in the 2017 autumn Budget.</p><p> </p><p>This funding is in addition to just under £6 billion the Government is providing to local highway authorities for local highway maintenance in England, outside London.</p><p> </p><p>The management and maintenance of the local highway network falls under the responsibility of highway authorities, such as Lancashire County Council. The Department for Transport endorses the Code of Practice on Well-Managed Highway Infrastructure as published by the UK Roads Liaison Group.</p><p> </p><p>The Department for Transport has made no formal estimate of the total value of compensation for cars damaged on the local road network.</p><p> </p><p>Local highway authorities are responsible for maintaining local roads in their area and are therefore also responsible for compensation.</p>","Hereford and South Herefordshire","Jesse Norman","128453 ; 128456 ; 128457","2018-02-26T14:54:50.183Z","http://data.parliament.uk/resources/844112/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-19","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, hat estimate he has made of the cost to (a) Government and (b) local authorities of filling in potholes in England in 2017.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","128452"
"http://data.parliament.uk/resources/844113","Department for Transport","false","2018-02-26","<p>The Department for Transport has made no formal estimate of the cost to (a) Government and (b) local authorities of filling in potholes in England in 2016 or 2017. The Department for Transport has no current plans to estimate the cost to the public purse of repairing all potholes on public roads, although others have made informal estimates of their own.</p><p> </p><p>The Government, for the first time, has set up a dedicated fund for potholes. This is providing local highway authorities in England, outside London, £296 million between 2016 and 2021, including an extra £46 million announced in the 2017 autumn Budget.</p><p> </p><p>This funding is in addition to just under £6 billion the Government is providing to local highway authorities for local highway maintenance in England, outside London.</p><p> </p><p>The management and maintenance of the local highway network falls under the responsibility of highway authorities, such as Lancashire County Council. The Department for Transport endorses the Code of Practice on Well-Managed Highway Infrastructure as published by the UK Roads Liaison Group.</p><p> </p><p>The Department for Transport has made no formal estimate of the total value of compensation for cars damaged on the local road network.</p><p> </p><p>Local highway authorities are responsible for maintaining local roads in their area and are therefore also responsible for compensation.</p>","Hereford and South Herefordshire","Jesse Norman","128452 ; 128456 ; 128457","2018-02-26T14:54:50.247Z","http://data.parliament.uk/resources/844113/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-19","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of filling in potholes in England in 2016.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","128453"
"http://data.parliament.uk/resources/844116","Department for Transport","false","2018-02-26","<p>The Department for Transport has made no formal estimate of the cost to (a) Government and (b) local authorities of filling in potholes in England in 2016 or 2017. The Department for Transport has no current plans to estimate the cost to the public purse of repairing all potholes on public roads, although others have made informal estimates of their own.</p><p> </p><p>The Government, for the first time, has set up a dedicated fund for potholes. This is providing local highway authorities in England, outside London, £296 million between 2016 and 2021, including an extra £46 million announced in the 2017 autumn Budget.</p><p> </p><p>This funding is in addition to just under £6 billion the Government is providing to local highway authorities for local highway maintenance in England, outside London.</p><p> </p><p>The management and maintenance of the local highway network falls under the responsibility of highway authorities, such as Lancashire County Council. The Department for Transport endorses the Code of Practice on Well-Managed Highway Infrastructure as published by the UK Roads Liaison Group.</p><p> </p><p>The Department for Transport has made no formal estimate of the total value of compensation for cars damaged on the local road network.</p><p> </p><p>Local highway authorities are responsible for maintaining local roads in their area and are therefore also responsible for compensation.</p>","Hereford and South Herefordshire","Jesse Norman","128452 ; 128453 ; 128457","2018-02-26T14:54:50.293Z","http://data.parliament.uk/resources/844116/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-19","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will estimate the cost to the public purse of repairing all potholes on public roads.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","128456"
"http://data.parliament.uk/resources/844117","Department for Transport","false","2018-02-26","<p>The Department for Transport has made no formal estimate of the cost to (a) Government and (b) local authorities of filling in potholes in England in 2016 or 2017. The Department for Transport has no current plans to estimate the cost to the public purse of repairing all potholes on public roads, although others have made informal estimates of their own.</p><p> </p><p>The Government, for the first time, has set up a dedicated fund for potholes. This is providing local highway authorities in England, outside London, £296 million between 2016 and 2021, including an extra £46 million announced in the 2017 autumn Budget.</p><p> </p><p>This funding is in addition to just under £6 billion the Government is providing to local highway authorities for local highway maintenance in England, outside London.</p><p> </p><p>The management and maintenance of the local highway network falls under the responsibility of highway authorities, such as Lancashire County Council. The Department for Transport endorses the Code of Practice on Well-Managed Highway Infrastructure as published by the UK Roads Liaison Group.</p><p> </p><p>The Department for Transport has made no formal estimate of the total value of compensation for cars damaged on the local road network.</p><p> </p><p>Local highway authorities are responsible for maintaining local roads in their area and are therefore also responsible for compensation.</p>","Hereford and South Herefordshire","Jesse Norman","128452 ; 128453 ; 128456","2018-02-26T14:54:50.353Z","http://data.parliament.uk/resources/844117/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-19","Cars: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of the cost of damage to cars caused by potholes in England each year.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","128457"
