"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810435","Department for Work and Pensions","false","2018-01-08","<p>The UK State Pension is a contributory based pension payable worldwide, without regard to nationality, to those who meet the eligibility criteria. But it is up-rated abroad only where there is a legal requirement to do so - for example, where UK State Pension recipients are living within the European Economic Area, Switzerland and Gibraltar or in countries where there is a reciprocal agreement that provides for up-rating of the UK State Pension. This is a longstanding policy of successive Governments which has remained consistent for around 70 years.</p><p> </p><p>At May 2017, the latest date for which data is available, there were 1,215,200 recipients of the State Pension residing overseas; 678,100 recipients were resident in countries where annual increases of State Pension are paid, and 537,100 recipients were resident in countries where the State Pension is not up-rated. Figures have been rounded to the nearest 100.</p>",,"Baroness Buscombe","HL4404","2018-01-08T17:04:50.083Z","http://data.parliament.uk/resources/810435/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-12-21","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many state pensions are being paid to people living overseas.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL4403"
"http://data.parliament.uk/resources/810436","Department for Work and Pensions","false","2018-01-08","<p>The UK State Pension is a contributory based pension payable worldwide, without regard to nationality, to those who meet the eligibility criteria. But it is up-rated abroad only where there is a legal requirement to do so - for example, where UK State Pension recipients are living within the European Economic Area, Switzerland and Gibraltar or in countries where there is a reciprocal agreement that provides for up-rating of the UK State Pension. This is a longstanding policy of successive Governments which has remained consistent for around 70 years.</p><p> </p><p>At May 2017, the latest date for which data is available, there were 1,215,200 recipients of the State Pension residing overseas; 678,100 recipients were resident in countries where annual increases of State Pension are paid, and 537,100 recipients were resident in countries where the State Pension is not up-rated. Figures have been rounded to the nearest 100.</p>",,"Baroness Buscombe","HL4403","2018-01-08T17:04:50.143Z","http://data.parliament.uk/resources/810436/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-12-21","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many people living overseas (1) benefit from annual state pension increases, and (2) have their state pension frozen.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL4404"
"http://data.parliament.uk/resources/810489","Department for Work and Pensions","false","2018-01-12","<p>The Government is carrying out an ongoing programme of assessment work since the Referendum. This will inform our negotiating position with the EU, to define our deep and special partnership and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks. The Department for Work and Pensions is working in close coordination with the Department for Exiting the European Union, to ensure the delivery of a holistic programme.</p><p> </p><p>The Department’s EU exit work is being centrally co-ordinated, but the breadth of issues to be considered, and the interactions between EU exit work and the Department’s other priorities, mean that it is not possible to provide an estimate of staff numbers, or time spent, on work in this area.</p>","Reading West","Alok Sharma",,"2018-01-12T12:32:40.99Z","http://data.parliament.uk/resources/810489/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2017-12-21","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions,what estimate he has made of the (a) amount of time and (b) resources that his Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120835"
"http://data.parliament.uk/resources/810506","Department for Work and Pensions","false","2018-01-10","<p>It is important to ensure that decisions on whether someone meets the severe conditions criteria are based on a Work Capability Assessment. This way the claimant has the best opportunity to share with us the most up to date information about the functional impacts of their health condition.</p><p> </p><p>Guidance used by Healthcare Professionals, who undertake the Assessments, has been designed to have the least possible impact on claimants. We will ask claimants to complete a new health questionnaire, and where appropriate we will ask their General Practitioner or Specialist Healthcare Professional for further, supporting evidence, so that in the vast majority of cases we should be able to make a decision on whether someone meets the criteria without the need for a face to face assessment.</p><p> </p><p>I am meeting the Motor Neurone Disease Association in February to discuss the implications of the introduction of the severe condition criteria.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-10T15:33:06.803Z","http://data.parliament.uk/resources/810506/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-21","Employment and Support Allowance: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 July 2017 to Question 3475 on Employment and Support Allowance: Motor Neurone Disease,  if he will publish the process required for the 600 people with motor neurone disease who were in the support group for Employment and Support Allowance on 29 September when the severe conditions exemption commenced and are due a reassessment; and if he will make a statement.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","120852"
"http://data.parliament.uk/resources/810509","Department for Work and Pensions","false","2018-01-08","<p>Universal Credit Full Service is a digital service designed to enable customers to manage their own data and account online at a time which is convenient for them. As well as giving them access to online statements for payment information, and their journal for interacting with their dedicated Case Manager and Work Coach, customers are able to report changes online when they would previously have called us.</p><p> </p><p>We do not currently hold any management information that specifically correlates abandoned calls to use of online services. However, as of November 2017, the percentage of customers claiming online is over 95%, and those reporting changes online is now over 80%. This type of channel shift is helping reduce the calls we receive as a percentage of the caseload: Universal Credit Full Service calls per claim ratio has decreased from 2.7 in April 2016 to 1.0 by the end of October 2017.</p><p> </p><p>There was no cost to the public purse for abandoned calls as this forms part of the contract we have with BT, and following the introduction of the free phone numbers to Universal Credit helplines in November 2017 there will no longer be a cost to the customer.</p><p> </p><p>Between September 2016 and October 2017 the average length of time before a call was voluntarily abandoned by the Universal Credit Full Service customer was 5 minutes 19 seconds.</p><p> </p><p>Notes –</p><p> </p><p>1) The data supplied is derived from unpublished management information, which was collected for internal Departmental use only and has not been quality assured to National Statistics or Official Statistics publication standard. The data should therefore be treated with caution.</p><p> </p><p>2) Data is not yet available for November 2017.</p>","East Hampshire","Damian Hinds",,"2018-01-08T12:37:18.62Z","http://data.parliament.uk/resources/810509/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 December to Question 118690, on Universal Credit: Telephone Services, what the evidential basis is to support the position that people abandoned calls to use the online service; what the cost to the public purse was of abandoned calls in each month since September 2016; and what  the average length of abandoned calls was in that time period.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","121092"
"http://data.parliament.uk/resources/810510","Department for Work and Pensions","false","2018-01-11","<p>There are a number of factors that impact on the length of time taken to complete the report following the assessment, for example, whether the assessment was conducted in a person’s home or at an assessment centre. As the Second Independent Review of PIP acknowledged, the logistics in organising and conducting home visits will introduce some time delay in writing up reports immediately after the assessment.</p><p> </p><p>The Department expects assessment reports to be completed in a timely manner following the assessment but does not set a fixed timeframe for the completion of assessment reports following the assessment.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-11T17:55:32.123Z","http://data.parliament.uk/resources/810510/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-21","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to recommendation eight of the Government’s response to the Second Independent Review of the Personal Independence Payment Assessment, Cm 9540, what the optimum timeframe is for the completion of assessment reports after the assessment has taken place.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120855"
"http://data.parliament.uk/resources/810511","Department for Work and Pensions","false","2018-01-11","<p>We are developing a process to gather information from Healthcare Professionals who deliver PIP assessments to gauge their opinion on the timescales needed to prepare effectively for assessments. This is due early 2018. The evaluation of the pilot, will help inform decisions about the specification for future contracts regarding pre-assessment preparation.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-11T17:58:12.253Z","http://data.parliament.uk/resources/810511/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-21","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to recommendation six of the Government’s response to the Second Independent Review of the Personal Independence Payment Assessment, Cm 9540, what the timescale is for the proposed pilot due in early 2018 to understand the benefits of early case preparation in more complex cases.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120856"
"http://data.parliament.uk/resources/810542","Department for Work and Pensions","false","2018-01-09","<p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on <a href="https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation" target="_blank">https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation</a>. For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p> </p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Gosport","Caroline Dinenage",,"2018-01-09T14:49:55.82Z","http://data.parliament.uk/resources/810542/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-21","Department for Work and Pensions: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the title was of each set of regulations introduced by his Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","Biography information for Priti Patel","Witham","Priti Patel","120887"
"http://data.parliament.uk/resources/810569","Department for Work and Pensions","false","2018-01-12","<p>Decisions as to what extent EU directives, regulations or other legislation will continue to function once the UK has exited the EU have not been made, as this is a matter for the current negotiations, in which the Government is focused on ensuring the best outcome for the UK.</p>","Reading West","Alok Sharma",,"2018-01-12T12:22:57.32Z","http://data.parliament.uk/resources/810569/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2017-12-21","Department for Work and Pensions: EU Law","1","House of Commons","To ask the Secretary of State for Work and Pensions, which EU (a) Directives, (b) Regulations and (c) other legislation affecting his Department he is planning to propose (i) revocation and (ii) amendment of after the UK leaves the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","120914"
"http://data.parliament.uk/resources/810581","Department for Work and Pensions","false","2018-01-10","<p>Where an ESA claimant in the Support Group or the UC equivalent chooses to undertake some form of work-related activity, we provide encouragement, help and support to assist the claimant to do so. Volunteering to undertake some work-related activity does not mean, in itself, that the claimant will be transferred to the Work-related Activity Group.</p><p> </p><p>ESA and UC claimants whose condition improves so that following a Work Capability Assessment they move from the Support Group to the Work-related Activity Group will receive the relevant rate of benefit. Where the date of claim is prior to 3 April 2017 that will include the work-related activity component and the UC equivalent.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-10T15:56:35.727Z","http://data.parliament.uk/resources/810581/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to protect claimants in the Employment and Support Allowance Support Group and its Universal Credit equivalent from financial loss if they engage in work-related activity and are subsequently transferred to the Work-Related Activity Group or its Universal Credit equivalent.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","120926"
