"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171096","Department for Education","false","2015-01-05","<p>Ofsted’s report recommends that the Department for Education considers how the allocation of existing school funding can be more reactive to in-year changes in pupil numbers. Local authorities currently have discretion to top up a school’s funding to take account of high numbers of pupils arriving at unusual times of the year. The Department is considering whether there could be ways to make the funding system even more responsive to in-year changes as part of work on funding reform beyond 2015-16.</p><p> </p><p>Ofsted also recommends that the Department takes steps to encourage more accurate recording of pupil ethnicity. From January 2016, schools will be able to record separate data on Gypsy and Roma pupils, instead of the current joint category. It is anticipated that this change will encourage Roma parents to declare their child’s ethnicity accurately, which in turn will help schools to tailor their support for these pupils.</p><p> </p><p>In addition, the Department will work with the its Gypsy, Roma and Traveller Education Stakeholder Group to disseminate the effective practice identified in Ofsted’s report and encourage local areas to consider what action they can take to improve outcomes for Roma pupils, in line with Ofsted’s recommendations to schools and local authorities.</p><p> </p>","Yeovil","Mr David Laws","2015-01-05T09:02:32.157Z","http://data.parliament.uk/resources/171096/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-17","Education: Roma","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take, and on what timetable, to respond to the report from Ofsted entitled Overcoming barriers: ensuring that Roma children are fully engaged and achieving in education, published on 16 December 2014.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","219067"
"http://data.parliament.uk/resources/171107","Department for Education","false","2015-01-05","<p>This is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p><p> </p>","Yeovil","Mr David Laws","2015-01-05T10:16:23.907Z","http://data.parliament.uk/resources/171107/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-17","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, what plans Ofsted has to inspect the school improvement service of Dorset County Council; and if she will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","219258"
"http://data.parliament.uk/resources/171111","Department for Education","false","2015-01-05","<p>An official from the Department for Education responded to a written query from Dorset County Council on 10th December 2014.</p><p> </p><p>The response confirmed that governing bodies of all categories of maintained schools can alter the upper or lower age limit of a school by up to two years (except for adding or removing a sixth form) without following a formal statutory process. Governing bodies must, however, still adhere to the usual principles of public law, including consulting local authorities to ensure the change is aligned with wider organisational arrangements.</p><p> </p>","Yeovil","Mr David Laws","2015-01-05T09:02:58.293Z","http://data.parliament.uk/resources/171111/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-17","Maintained Schools: Dorset","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to respond to the request for guidance submitted by Dorset County Council on whether responsibility for determining the age range of entry to a maintained school rests with the local authority or with the school.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","219259"
"http://data.parliament.uk/resources/171113","Department for Education","false","2015-01-05","<p>All local authority maintained schools report their balances to the Department for Education as part of their annual Consistent Financial Reporting returns. Some schools have deficit balances; others have surpluses. The table below shows total deficits and surpluses and the net position for all local authority maintained schools for each financial year from 2006-07 to 2013-14.</p><p> </p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Total deficit (£)</strong></p></td><td><p><strong>Total surplus (£)</strong></p></td><td><p><strong>Net Reserves (£)</strong></p></td></tr><tr><td><p>2006-07</p></td><td><p>(157,355,905)</p></td><td><p>1,827,554,781</p></td><td><p>1,670,198,876</p></td></tr><tr><td><p>2007-08</p></td><td><p>(120,094,299)</p></td><td><p>2,038,862,929</p></td><td><p>1,918,768,630</p></td></tr><tr><td><p>2008-09</p></td><td><p>(139,185,467)</p></td><td><p>1,921,159,168</p></td><td><p>1,781,973,701</p></td></tr><tr><td><p>2009-10</p></td><td><p>(161,418,942)</p></td><td><p>1,826,696,816</p></td><td><p>1,665,277,874</p></td></tr><tr><td><p>2010-11</p></td><td><p>(143,478,858)</p></td><td><p>2,098,926,882</p></td><td><p>1,955,448,024</p></td></tr><tr><td><p>2011-12</p></td><td><p>(109,936,775)</p></td><td><p>2,433,469,804</p></td><td><p>2,323,533,029</p></td></tr><tr><td><p>2012-13</p></td><td><p>(81,190,825)</p></td><td><p>2,306,144,774</p></td><td><p>2,224,953,949</p></td></tr><tr><td><p>2013-14</p></td><td><p>(75,947,088)</p></td><td><p>2,260,316,153</p></td><td><p>2,184,369,065</p></td></tr></tbody></table><p><em>Source: Consistent Financial Reporting survey</em></p>","Yeovil","Mr David Laws","2015-01-05T09:03:24.567Z","http://data.parliament.uk/resources/171113/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-17","Maintained Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of reserves held by local authority maintained schools in each year since 2006-07.","false","Biography information for Frank Dobson","Holborn and St Pancras","Frank Dobson","219278"
"http://data.parliament.uk/resources/170653","Department for Education","false","2015-01-05","<p>This is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p><p> </p>","Yeovil","Mr David Laws","2015-01-05T10:14:25.107Z","http://data.parliament.uk/resources/170653/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-16","Educational Institutions: Inspections","1","House of Commons","To ask the Secretary of State for Education, how many complaints have been (a) made and (b) upheld about individual inspections in (i) early years provision, (ii) primary schools, (iii) secondary schools, (iv) sixth form colleges and (v) further education colleges in the last three academic years.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","218891"
"http://data.parliament.uk/resources/170370","Department for Education","false","2014-12-18","<p>A total of eight 16 to 19 free schools have opened in 2014-15. We hold student recruitment data for seven of these schools who have, in total, recruited 686 students in that period.</p><p> </p><p>After contracts for site acquisition and construction are finalised, and the cost of the project is no longer commercially sensitive, we will publish details of the capital funding received by each open free school here: <a href="http://www.gov.uk/government/publications/capital-funding-for-open-free-schools" target="_blank">www.gov.uk/government/publications/capital-funding-for-open-free-schools</a>. None of the schools opened in 2014-15 are at this stage, so the data is not yet published.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-12-18T12:50:47.22Z","http://data.parliament.uk/resources/170370/answer","Biography information for Edward Timpson","60","Education","Education","2014-12-15","Free Schools","1","House of Commons","To ask the Secretary of State for Education, how many 16 to 19 free schools have opened in 2014-15 to date; how many students those schools have recruited in that period; and when details of the capital funding of those schools will be published.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","218840"
"http://data.parliament.uk/resources/170373","Department for Education","false","2014-12-18","<p>As of 16 December 2014, 21 projects have withdrawn or been cancelled. These are listed below.</p><p> </p><table><tbody><tr><td><p><strong>Name of School</strong></p></td></tr><tr><td><p>Rotherham Central Free School</p></td></tr><tr><td><p>The Priory Rural Skills and Equestrian Free School</p></td></tr><tr><td><p>Chorley Career and Sixth Form</p></td></tr><tr><td><p>Newham Free Academy</p></td></tr><tr><td><p>Rivendale Free School</p></td></tr><tr><td><p>Barnfield Fernwood Free School</p></td></tr><tr><td><p>The Bristol Primary School</p></td></tr><tr><td><p>Warrington Montessori School</p></td></tr><tr><td><p>Rainbow Schools (Nottingham)</p></td></tr><tr><td><p>Northern Lights</p></td></tr><tr><td><p>The Leeds Retail and Financial Services Academy</p></td></tr><tr><td><p>Harris Free School Tottenham</p></td></tr><tr><td><p>The Free School Leeds</p></td></tr><tr><td><p>TLG Bradford</p></td></tr><tr><td><p>Newark School of Enterprise</p></td></tr><tr><td><p>The Inspirar Bilingual Academy</p></td></tr><tr><td><p>Marco Polo Academy</p></td></tr><tr><td><p>Oasis Community School Walthamstow</p></td></tr><tr><td><p>Phoenix Free School of Oldham</p></td></tr><tr><td><p>On Track Chiltern</p></td></tr><tr><td><p>The Advance School Norbury</p></td></tr></tbody></table><p> </p><p>When a project is cancelled or withdrawn, the Department for Education seeks to make alternative use of any capital spend on sites or otherwise.</p><p>Any capital costs spent on these projects are declared in the Department’s annual accounts at:</p><p><a href="https://www.gov.uk/government/collections/dfe-annual-reports" target="_blank">www.gov.uk/government/collections/dfe-annual-reports</a></p><p>The March 2014 accounts will be published in the New Year.</p>","East Surrey","Mr Sam Gyimah","2014-12-18T16:38:54.127Z","http://data.parliament.uk/resources/170373/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2014-12-15","Free Schools","1","House of Commons","To ask the Secretary of State for Education, what free school project applications have been withdrawn or cancelled; and what each application had spent on (a) property and planning, (b) technical and consultant and (c) legal fees before withdrawal or cancellation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218726"
"http://data.parliament.uk/resources/170378","Department for Education","false","2014-12-18","<p>The Department for Education has been a strong supporter of the Family Drug and Alcohol Court model since 2008, and has worked closely with the team to grow the model and secure its sustainability. With regard to further financial commitment, I refer the Hon Member to the reply given to him on 14 July in <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-07-09/204870/" target="_blank">PQ 204870</a>.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-12-18T12:46:54.387Z","http://data.parliament.uk/resources/170378/answer","Biography information for Edward Timpson","60","Education","Education","2014-12-15","Family Courts","1","House of Commons","To ask the Secretary of State for Education, what her Department's financial commitment is to the Family, Drug and Alcohol Court project; and if she will make a statement.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","218666"
"http://data.parliament.uk/resources/170380","Department for Education","false","2014-12-18","<p>Our evidence at national level suggests that there is no overall shortage of foster carers. However, some local authorities report local difficulties, including shortages of particular types of foster carer such as those able to accommodate sibling groups and children with complex needs and challenging behaviours.</p><p>The Government is investing £750,000, over the period 2013 -15, in an innovative programme to help local authorities and their partners address issues and barriers in recruiting the range of foster carers needed to meet the needs of all looked-after children.</p><p>The Government's wider programme of reform for fostering aims to further support effective recruitment and retention of foster carers through: improving the assessment and approval process for new foster carers, facilitating effective delegation of parenting decisions to foster carers, and awarding £90,000 to Research in Practice to develop training on foster care for social workers.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-12-18T12:40:48.453Z","http://data.parliament.uk/resources/170380/answer","Biography information for Edward Timpson","60","Education","Education","2014-12-15","Foster Care","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to increase the number of foster carers; and what recent estimate she has made of the number of foster carers required.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","218668"
"http://data.parliament.uk/resources/169811","Department for Education","false","2014-12-16","<p>Provisional data in the Initial Teacher Training Census shows that 94% of targeted initial teacher training (ITT) places were filled in 2014/15. The shortfall will not result in a teacher shortage, since not all newly qualified teacher progress into teaching immediately after training, and schools can recruit teachers from other avenues. The quality of entrants to ITT remains high with 73% of all new postgraduate entrants in 2014/15 holding a 2:1 degree or higher and 17%, a new record, having a first. This confirms that teaching remains an attractive career choice for the best graduates and is recruiting well in a competitive graduate employment market.</p><p>The Government is already attracting high quality teachers through generous support for trainee teachers but we need more teachers with maths and physics related degrees. The Prime Minister announced on 8 December a range of measures to up-skill 15,000 existing teachers and to recruit up to 2,500 additional specialist maths and physics teachers over the next Parliament. As the Department for Education develops proposals within the STEM teacher supply package, we will consider how they might benefit schools in disadvantaged areas in terms of increasing access and opportunities to get more specialist maths and physics teachers into classrooms.</p><p> </p>","Yeovil","Mr David Laws","2014-12-16T12:31:56.707Z","http://data.parliament.uk/resources/169811/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-11","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the implications for her policies on teacher recruitment of the Chief Inspector of Schools Annual Report 2014.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","218427"
