"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000311","Department for Transport","false","2018-11-12","<p>Estimates are provided in the tables below for England. They are based on data from the Department’s National Travel Survey and the Office for National Statistics mid-year population estimates. Figures for the UK are not available.</p><p> </p><p>Table 1: Estimated number of England residents who take a domestic flight within Great Britain less than once a year or never (in millions), 2015-2017</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>50.9</p></td><td><p>51.4</p></td><td><p>51.5</p></td></tr></tbody></table><p> </p><p>Table 2: Estimated number of England residents who did not take any outward international flights in the last 12 months (in millions), 2015-2017</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>29.0</p></td><td><p>28.6</p></td><td><p>27.9</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T17:30:10.347Z","http://data.parliament.uk/resources/1000311/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number UK residents who did not take a (a) domestic and (b) international flight in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187391"
"http://data.parliament.uk/resources/992711","Department for Transport","false","2018-10-30","<p>The Government has appointed Byron Davies as its first ever General Aviation Champion, in order to identify a network of strategically important airfields and to help the future development of the general aviation sector. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. The Government intends to publish his report and the York Aviation report alongside the Aviation Strategy Green Paper later this year. The Government will only be able to take decisions on implementing a general aviation strategic network once the General Aviation Champion has made his recommendations and consultation has concluded on the Aviation Strategy Green Paper.</p>","Hereford and South Herefordshire","Jesse Norman","182244","2018-10-30T16:01:51.677Z","http://data.parliament.uk/resources/992711/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government champion raises profile for general aviation, published on 7 February 2018, when his Department plans to publish the York Aviation report on proposals for a strategic network for general aviation airfields.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182243"
"http://data.parliament.uk/resources/992712","Department for Transport","false","2018-10-30","<p>The Government has appointed Byron Davies as its first ever General Aviation Champion, in order to identify a network of strategically important airfields and to help the future development of the general aviation sector. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. The Government intends to publish his report and the York Aviation report alongside the Aviation Strategy Green Paper later this year. The Government will only be able to take decisions on implementing a general aviation strategic network once the General Aviation Champion has made his recommendations and consultation has concluded on the Aviation Strategy Green Paper.</p>","Hereford and South Herefordshire","Jesse Norman","182243","2018-10-30T16:01:51.723Z","http://data.parliament.uk/resources/992712/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government champion raises profile for general aviation, published on 7 February 2018, when he plans to implement the general aviation strategic network.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182244"
"http://data.parliament.uk/resources/992713","Department for Transport","false","2018-10-30","<p>The Department for Transport has published no guidance on the commercial development of general aviation airfields. The development of such airfields is a matter for their owners and operators, within national planning policy, including the revised National Planning Policy Framework published on 24 July 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-30T16:31:07.183Z","http://data.parliament.uk/resources/992713/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides on the commercial development of general aviation airfields.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182245"
"http://data.parliament.uk/resources/971422","Department for Transport","false","2018-09-18","<p>Aviation is critical to both the UK and the EU, so the Government has confidence that an outcome that works in the interests of both sides can be achieved. The Government’s July 2018 White Paper sets out proposals for a comprehensive Air Transport Agreement which seeks to maintain reciprocal liberalised aviation access to, from and within the territory of the UK and the EU, as well as continued participation in the European Aviation Safety Agency (EASA) system.</p><p> </p><p>We will continue to work closely with the international aviation community to ensure that the needs of the industry are addressed as part of the negotiations and that this global industry continues to be a major success story for the UK economy.</p>","Epsom and Ewell","Chris Grayling",,"2018-09-18T10:11:43.393Z","http://data.parliament.uk/resources/971422/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-09-10","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential effect on the viability of the UK aviation sector of the UK leaving the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","172563"
"http://data.parliament.uk/resources/968125","Department for Transport","false","2018-09-13","<p>A range of research, including the Civil Aviation Authority’s UK Aviation Consumer Survey, will feed into the Government’s Aviation Strategy, due for publication mid-2019. This is a consumer focussed, evidence-led strategy that will explore policy options for aviation to 2050 and beyond.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-13T15:07:36.107Z","http://data.parliament.uk/resources/968125/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-05","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the conclusions of the report, UK Aviation Consumer Survey published by the Civil Aviation Authority 18 August 2018, what assessment he has made of the implications for his policies of the reduction in airline passenger satisfaction rates between 2016 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","170782"
"http://data.parliament.uk/resources/942893","Department for Transport","false","2018-07-25","<p>A <strong>certificated </strong>aerodrome is one that falls within the scope of Commission Regulation (EU) No 139/2014. Aerodromes fall within the scope of this Regulation if they are open to public use; serve commercial air transport; operate using instrument flight procedures; and have a paved runway of 800 metres or above.</p><p> </p><p>An aerodrome outside of the scope of Commission Regulation (EU) No 139/2014 is required to be<strong> licensed</strong> if it meets the criteria outlined in Part 8 of the Air Navigation Order 2016. Such an aerodrome is required to hold a national licence if it is used for commercial air transport or flying training in aircraft above a specified weight.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-25T12:57:54.437Z","http://data.parliament.uk/resources/942893/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Aviation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 March 2018 to Question 132937 on Aviation, what definition his Department uses for (a) licensed and (b) certificated aerodromes.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","165067"
"http://data.parliament.uk/resources/938723","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>The revised draft National Planning Policy Framework recognises the significant contribution that aviation makes to economic growth and the importance of maintaining a national network of general aviation facilities. It requires local authorities, when preparing their Local Plans, to take account of the role of airfields in meeting business, leisure, training and emergency service needs. It also highlights the importance of making the most effective use of land, especially previously developed land, and the general value of mixed-use scheme. The revised National Planning Policy Framework will be published this Summer.</p><p>Planning guidance supporting the Framework makes clear local authorities should consider the interconnectivity between airfields of different sizes and that they should have regard to the Aviation Policy Framework.</p><p>Planning law requires that applications for planning permission must be determined in accordance with the development plan, unless material considerations indicate otherwise. The weight to be given to other material considerations, which may include the role of airfields in serving business and other needs, is a matter for the decision maker to determine in each case.</p>","North West Hampshire","Kit Malthouse","162941 ; 162943","2018-07-16T16:03:45.037Z","http://data.parliament.uk/resources/938723/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-11","Aviation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his policy is on the mixed-use development of aerodromes.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","162942"
"http://data.parliament.uk/resources/934460","Department for Transport","false","2018-07-06","<p>Twelve Airport Capacity Programme Boards have been held since June 2017. The membership occasionally changes. However, for the board to be quorate the following members are required to attend: two Airport Capacity Senior Civil Servants, a representative from the Aviation Directorate, a senior legal representative, a Board member who is external to the Airport Capacity Directorate (to ensure appropriate independent challenge is maintained) and road and rail representatives, for items on surface access and the M25.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-06T11:31:26.6Z","http://data.parliament.uk/resources/934460/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-03","Aviation","1","House of Commons","To ask the Secretary of State for Transport, on what dates the Airport Capacity Programme Board met since June 2017; and if he will list the job titles of its members.","false","Biography information for Justine Greening","Putney","Justine Greening","160152"
"http://data.parliament.uk/resources/931608","Department for Transport","false","2018-07-04","<p>The Department for Transport has, and has had for the past two years, sufficient resource and the relevant expertise dedicated to working on aviation EU Exit issues.</p><p> </p><p>We are now responsibly looking to supplement this team with some additional posts to maintain that sufficiency, as the workload is likely to increase in a particular area, owing to the forthcoming start of the formal Future Economic Partnership negotiations. Our EU Exit plans are expansive and well developed; we will be well placed to deliver a successful aviation outcome for the UK from the negotiations.</p>",,"Baroness Sugg",,"2018-07-04T11:11:27.837Z","http://data.parliament.uk/resources/931608/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-26","Aviation","2","House of Lords","To ask Her Majesty's Government why they are recruiting a Head of Aviation EU Exit Negotiations to be responsible for the "overall negotiating position on aviation” while “establishing, leading and managing the core aviation negotiating team” two years after the UK decided to leave the EU; when the successful candidate is expected to be announced and to start work; and what it is hoped they will achieve in the final months of negotiations in the aviation sector.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL8957"
