"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140867","Home Office","false","2019-07-24","<p>Synthetic cannabinoids are controlled as Class B drugs under the Misuse of Drugs Act 1971. There is a maximum penalty of five years’ imprisonment, an unlimited fine, or both for possession of a Class B drug and 14 years’ imprisonment, an unlimited fine, or both, for the supply and production of a Class B drug.</p><p>There was a total of 281 convictions for the principal offence of possession of synthetic cannabinoids in 2018, up from 71 convictions in 2017 and no convictions in 2016. For the principal offences of either supply, possession with intent to supply or production of synthetic cannabinoids there were 18 convictions in 2018, up from 4 convictions in 2017 and 4 convictions in 2016.</p><p>The Government has commissioned the Advisory Council on the Misuse of Drugs (ACMD) to provide an updated harms assessment on their previous reports on synthetic cannabinoids. The commission also seeks recommendations on whether the current classification under the Misuse of Drugs Act 1971 of synthetic cannabinoids is appropriate. The advice is due in summer 2020. The full commission has been published online on the gov.uk website. <br>The Government will await the ACMD’s further advice and recommendations</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-24T16:00:51.78Z","http://data.parliament.uk/resources/1140867/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-22","Synthetic Cannabinoids: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the effectiveness of the penalties incurred for (a) possession and (b) supply and production of synthetic cannabinoids.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280381"
"http://data.parliament.uk/resources/1140868","Department of Health and Social Care","false","2019-07-25","<p>In prison, patients presenting with problematic psychoactive substance use are assessed in the same way as other drug users and offered an appropriate range of psychosocial interventions.</p><p>In April 2018, NHS England and NHS Improvement published its updated service specification on ‘Integrated Substance Misuse Treatment Service in Prisons in England’. This is fully aligned to ‘Drug Misuse and Dependence: UK Guidelines on Clinical Management’, which sets out how clinicians should treat people with drug misuse and drug dependence problems.</p><p>The service specification describes a fully recovery orientated, integrated prison substance misuse treatment service, which covers traditional drugs of abuse, psychoactive substances (including synthetic cannabis), illicit abuse of prescribed and over the counter drugs and alcohol.</p><p>This improved substance misuse service offer is now being commissioned across all prisons and secures integration with mental health services so that growing numbers of people in prisons can access services to support their recovery and wellbeing.</p>","Thurrock","Jackie Doyle-Price","2019-07-25T16:15:47.693Z","http://data.parliament.uk/resources/1140868/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-22","Prisoners: Synthetic Cannabinoids","1","House of Commons","To ask the Secretary of State for Health and Social Care, what programmes there are in prisons to provide support for prisoners with synthetic cannabis drug dependency.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280382"
"http://data.parliament.uk/resources/1132879","Cabinet Office","false","2019-06-26","<p>The Public Bodies 2018/19 report, published on 22 March 2019, sets out the gross resource expenditure of<br>the 301 arm’s length bodies which include all executive agencies and non-departmental public bodies as well<br>as non-ministerial departments, the latter of which are not included in the 406 bodies listed on gov.uk. As of<br>31 March 2018, the gross resource expenditure was £203.8 billion. Further information on how this cost is<br>broken down per organisation across services provided, running costs of the organisation and other costs<br>can be obtained from the organisations directly</p><p>The annual cost to the public purse of the other public bodies listed on the gov.uk website is not held<br>centrally.</p>","Torbay","Kevin Foster","2019-06-26T15:46:05.5Z","http://data.parliament.uk/resources/1132879/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-18","Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, what the annual cost to the public purse of the 406 agencies and other public bodies listed on the gov.uk website is.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","266186"
"http://data.parliament.uk/resources/1123105","Department of Health and Social Care","false","2019-05-02","<p>We are committed to ensuring all adults and children receive a timely autism diagnosis in line with National Institute for Health and Care Excellence guidance.</p><p> </p><p>The NHS Long Term Plan was published on 7 January 2019. The Plan commits to improving autism diagnostic pathways in England and ensuring autistic people have access to high-quality care and support in the community. Over the next three years, autism diagnosis will be included alongside work with children and young people’s mental health services to test and implement the most effective ways to reduce waiting times for specialist services. This will be a step towards achieving timely diagnostic assessments in line with best practice guidelines.</p><p> </p><p>The Department is determined to drive up performance on autism diagnosis nationally. To support this NHS Digital began formally collecting autism diagnosis waiting time data, including information on gender, from mental health provider trusts for the first time through the Mental Health Services Data set in April 2018.</p>","Gosport","Caroline Dinenage","2019-05-02T13:44:47.943Z","http://data.parliament.uk/resources/1123105/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-25","Autism: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to improve the diagnosis of autism in women.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","247783"
"http://data.parliament.uk/resources/1121744","Home Office","false","2019-05-07","<p>We know that there is a strong link between drug misuse and offending, and offenders who use heroin and crack cocaine are estimated to commit 45% of all acquisitive crime.</p><p>The Government recognises that there are strong links between drug misuse and offending. Our Drug Strategy is clear that supporting people to address their dependence on drugs through treatment and recovery support is critical to tackling the risk of reoffending. This includes the use of health-based, rehabilitative interventions within the criminal justice system to help prevent further substance misuse and offending.</p><p>In addition, I chair the National Retail Crime Steering Group which brings together key partners to drive forward progress on tackling retail crime.</p>","Louth and Horncastle","Victoria Atkins","2019-05-07T15:59:34.46Z","http://data.parliament.uk/resources/1121744/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-18","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential links between retail crime incidents and illegal drug use.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","245982"
"http://data.parliament.uk/resources/1109963","Department for Education","false","2019-04-15","<p>We are pleased that employers are choosing to move to new, higher-quality apprenticeship standards. Employers are designing higher-level apprenticeships that take longer, require more off-the-job training and as a result cost more, and that presents longer-term financial challenges.</p><p> </p><p>We continue to make funding available for apprenticeships at all levels, including levels 6 and 7. We will keep our funding policy under review in order to ensure that apprenticeships continue to be affordable and offer value for money for the taxpayer.</p><p> </p><p>In 2019-20, funding available for investment in apprenticeships will have increased to over £2.5 billion, double what was spent in 2010.</p>","Guildford","Anne Milton","2019-04-15T16:28:46.14Z","http://data.parliament.uk/resources/1109963/answer","Biography information for Anne Milton","60","Education","Education","2019-04-05","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will ensure that apprenticeships of all levels including levels (a) 6 and (b) 7 will continue to be eligible for apprenticeship levy funding.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","241485"
"http://data.parliament.uk/resources/1007805","Department for Digital, Culture, Media and Sport","false","2018-11-22","<p>The Heritage Lottery Fund has given a total of £88,381,100 to 342 projects in the East Midlands since 2015. This breaks down as per the following table:</p><p> </p><p> </p><table><tbody><tr><td><p>Row Labels</p></td><td><p>Projects awarded</p></td><td><p>Grant awarded</p></td></tr><tr><td><p>2015-16</p></td><td><p>115</p></td><td><p>£53,385,100</p></td></tr><tr><td><p>2016-17</p></td><td><p>118</p></td><td><p>£20,078,200</p></td></tr><tr><td><p>2017-18</p></td><td><p>109</p></td><td><p>£14,917,800</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Grand Total</p></td><td><p>342</p></td><td><p>£88,381,100</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2018-11-22T08:46:09.297Z","http://data.parliament.uk/resources/1007805/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-15","Heritage Lottery Fund: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Heritage Lottery Fund has spent in the East Midlands in each year since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","191990"
"http://data.parliament.uk/resources/997595","Department for International Trade","false","2018-11-06","<p>In 2016 the Department for International Trade (DIT) established a dedicated taskforce to deliver bespoke activity to attract foreign direct investment into the Midlands Engine, including the East Midlands. This activity includes: full profiling of the key sectors and showcasing these at events overseas; working with DIT’s overseas network and local partners across the region to deliver tailored support to promote individual areas as a destination for investment; international promotion of a portfolio of Midlands capital investment opportunities, including 10 projects from the East Midlands; and provision of funding for local partners to collaborate and amplify investment messaging, such as attendance at the MIPIM property show in Cannes.</p><p>There were 72 investment projects that landed in the East Midlands in tax year 2017-2018. There were 3714 associated new jobs. This is the highest number of new jobs from foreign direct investment in the East Midlands for 3 years.</p>","Beverley and Holderness","Graham Stuart","2018-11-06T11:22:32.5Z","http://data.parliament.uk/resources/997595/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-10-30","Foreign Investment in UK: East Midlands","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase the level of foreign direct investment into the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","185807"
"http://data.parliament.uk/resources/995612","Department for International Development","false","2018-11-02","<p>It is anticipated that 1,134 volunteers will take part in the International Citizen Service during 2019. The planned numbers of volunteers for the following four years are yet to be confirmed.</p>","West Worcestershire","Harriett Baldwin","2018-11-02T14:10:51.337Z","http://data.parliament.uk/resources/995612/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-26","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of young people that will take part in the International Citizen Service in each of the next five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","184445"
"http://data.parliament.uk/resources/946913","Department for Transport","false","2018-09-07","<p>The Government is providing Nottinghamshire County Council, as a local highway authority, with £96.857 million from 2015/16 to 2020/21 for local highways maintenance. This funding includes £3.667 million from the Pothole Action Fund, to repair potholes or to stop them forming in the first place.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-07T08:51:53.313Z","http://data.parliament.uk/resources/946913/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Roads: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Transport, how much funding from the public purse has been allocated to Nottinghamshire for the (a) repair of and (b) prevention of potholes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","167400"
