"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717978","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We have not raised Mr Ghanem's specific case directly with the Egyptians, but we regularly raise pre-trial detention cases, restrictions on media freedom and detentions of political activists with Egypt, both in London and Cairo. Lord [Tariq] Ahmad of Wimbledon discussed human rights with the Egyptian Ambassador on 20 February and with Foreign Minister Shoukry on 28 March. The Foreign Secretary raised human rights with FM Shoukry on 29 April.</p><p>We also raise human rights issues multilaterally through our Human Rights Council Item 4 Statements and detail our concerns through our Annual Human Rights and Development Reports.</p>","Macclesfield","David Rutley","2024-05-23T16:33:17.31Z","http://data.parliament.uk/resources/1717978/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Tawfik Ghanem","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his counterpart in Egypt on the detention of Tawfik Ghanem.","false","Biography information for Wayne David","Caerphilly","Wayne David","26077"
"http://data.parliament.uk/resources/1696474","Ministry of Justice","false","2024-03-20","<p>Data on the protected characteristics of SJP users, under the descriptor of “online plea for the Single Justice Service”, can be found at: <a href="https://www.gov.uk/government/publications/hmcts-protected-characteristics-questionnaire-2023/hmcts-protected-characteristics-questionnaire-data-on-users-of-reformed-services" target="_blank">HMCTS Protected Characteristics Questionnaire - Data on Users of Reformed Services - GOV.UK (www.gov.uk).</a></p><p>The published data covers SJP cases for May 2023 to July 2023 inclusive. The scope of this data collection is limited to cases dealt with via the Common Platform, which represents around 32% of SJP cases over this time period.</p><p>An updated view of the protected characteristics questionnaire is likely to be published in Autumn 2024.</p>","Finchley and Golders Green","Mike Freer","2024-03-20T17:11:57.567Z","http://data.parliament.uk/resources/1696474/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-15","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 March 2024 to Question 17822 on Administration of Justice, if he will publish the protected characteristic data for single justice procedure cases in 2023.","false","Biography information for Wayne David","Caerphilly","Wayne David","18867"
"http://data.parliament.uk/resources/1695072","Foreign, Commonwealth and Development Office","false","2024-03-14","<p>Promotion of the right to Freedom of Religion or Belief (FoRB) is a longstanding priority for the UK. We frequently raise ethnic and religious minorities with the Government of Iraq and Kurdistan Regional Government, calling for greater protection and deeper inclusion in national and local government.</p><p>Although we welcome the announcement that Kurdistan Region of Iraq (KRI) elections will be held on 10 June, we continue to assess the implications of the rulings by the Federal Supreme Court to remove 11 quota seats for ethnic and religious minorities.</p>","Macclesfield","David Rutley","2024-03-14T17:10:24.39Z","http://data.parliament.uk/resources/1695072/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-11","Kurds: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of the Iraqi Federal Supreme Court ruling of February 2024 on the removal of 11 quota seats for ethnic and religious minorities within the Kurdistan Region Parliament.","false","Biography information for Wayne David","Caerphilly","Wayne David","17820"
"http://data.parliament.uk/resources/1695074","Ministry of Justice","false","2024-03-14","<p>The number of defendants dealt with via Single Justice Procedure (SJP) notifications at the magistrates’ courts is published as part of the National Statistics series ‘Criminal Court Statistics Quarterly’. Additionally, this series also provides the total number of defendants dealt with in the magistrates’ court, these can be used to calculate the proportion of SJPs in the magistrates’ caseload.</p><p>The latest published data is available to September 2023 and can be found in Tables T1 &amp; T2 which are accessible by the following link: <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2023" target="_blank">Criminal court statistics quarterly: July to September 2023 - GOV.UK (www.gov.uk).</a></p>","Finchley and Golders Green","Mike Freer","2024-03-14T17:06:55.773Z","http://data.parliament.uk/resources/1695074/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-11","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of cases under the single justice procedure were prosecuted in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Wayne David","Caerphilly","Wayne David","17821"
"http://data.parliament.uk/resources/1695075","Ministry of Justice","false","2024-03-14","<p>The Single Justice Procedure (SJP) was introduced under the Criminal Justice and Courts Act 2015. Prior to the introduction of the procedure, in accordance with the Equalities Act 2010, an equality impact assessment was undertaken in relation to SJP. This concluded that on the basis of the available evidence, the planned change in summary justice would not lead to any positive or negative impact on people with protected characteristics.</p><p> </p><p>HMCTS committed to the Justice Select Committee to collect protected characteristic data in all reform services. This includes protected characteristic data for SJP, which has been monitored since 2023.</p><p> </p><p>The decision to prosecute under SJP is a decision for the prosecutor and not the Government.</p>","Finchley and Golders Green","Mike Freer","2024-03-14T17:07:37.74Z","http://data.parliament.uk/resources/1695075/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-11","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential impact of the Equality Act 2010 on legal cases brought forward via the single justice procedure.","false","Biography information for Wayne David","Caerphilly","Wayne David","17822"
"http://data.parliament.uk/resources/1695076","Ministry of Justice","false","2024-03-14","<p>There were 251 distinct days in which Single Justice Procedure (SJP) cases were heard in a magistrates’ court between October 2022 and September 2023.</p><p>The latest published data on completed SJP cases is available to September 2023 and can be found in Table T1 which is accessible at the following link: <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2023" target="_blank">Criminal court statistics quarterly: July to September 2023 - GOV.UK (www.gov.uk).</a></p><p>Based on this information, the average number of SJP cases completed per working day is 3,151. This excludes weekends and the 9 public holidays.</p>","Finchley and Golders Green","Mike Freer","2024-03-14T17:08:22.373Z","http://data.parliament.uk/resources/1695076/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-11","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an estimate of the average number of single justice procedure cases magistrates presided over per day in the last 12 months.","false","Biography information for Wayne David","Caerphilly","Wayne David","17823"
"http://data.parliament.uk/resources/1694652","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>Ministers and officials continue to raise Mr Alaa Abd El-Fattah's case at the highest levels with the Egyptian government and have been consistently clear in our calls for his release, while continuing to press the need for urgent consular access. The Foreign Secretary most recently raised his case with Egyptian Foreign Minister Shoukry on 22 February. The Foreign Secretary and Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon, also raised his case with President Sisi and Egyptian Foreign Minister Shoukry on 21 December 2023. The Prime Minister raised Mr El-Fattah's case with President Sisi on 1 December 2023.</p>","Macclesfield","David Rutley","2024-03-13T16:28:31.367Z","http://data.parliament.uk/resources/1694652/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-07","Alaa Abdel Fattah","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent estimate he has made of when UK officials will be granted consular access to Alaa Abd el-Fattah.","false","Biography information for Wayne David","Caerphilly","Wayne David","17544"
"http://data.parliament.uk/resources/1691360","Ministry of Justice","false","2024-02-28","<p>The Government does not intervene in individual cases, including Single Justice Procedure (SJP) cases, which are a matter for the independent judiciary.</p><p> </p><p>SJP is used by a number of approved prosecutors. It is a more proportionate way of dealing with straightforward, uncontested, summary-only non-imprisonable offences. The prosecuting body cannot choose this route for any case which falls outside of these criteria. SJP also cannot be used in cases where a defendant pleads not guilty.</p><p> </p><p>Where a guilty plea is submitted, defendants are able to enter mitigating circumstances, if they wish, alongside their guilty plea, to be considered by the magistrate dealing with their case. Cases where defendants have not responded to a notification that they are being prosecuted may also be dealt with under the SJP.</p><p>For prosecutors, guilty pleas and any entered mitigation are available on the system for them to review as soon as the plea is received online, or as soon as scanned into the system if received by post, however, prosecutors are not required to view this.</p><p> </p><p>Often the defendants’ circumstances and any potential vulnerability are not known until they provide their mitigation. Any mitigation provided under SJP is considered by the magistrate in the same way that it would be in open court. Although prosecutors decide whether to offer defendants the option of having their case dealt with under the SJP, magistrates may refer a case to open court if they think that would be more appropriate rather than continuing under the SJP.</p><p> </p><p>The mitigation provided sometimes suggests that the prosecution may not be in the public interest; a magistrate can then adjourn the case and ask the prosecution to review the mitigation. Alternatively, the magistrate can reduce the penalty imposed and even deal with the case by way of a conditional or absolute discharge. Guidance for magistrates on mitigating factors is provided in the sentencing guidelines.</p><p> </p><p>Support channels are also available to defendants who require clarification of information and processes ranging from web chat or telephone assistance to more intensive face-to-face assistance.</p><p> </p><p>The Government keeps all policies under review and listens to feedback from stakeholders on how they are working.</p>","Finchley and Golders Green","Mike Freer","2024-02-28T16:55:39.277Z","http://data.parliament.uk/resources/1691360/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-23","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to assess the potential vulnerability of people prosecuted under the single justice procedure.","false","Biography information for Wayne David","Caerphilly","Wayne David","15409"
"http://data.parliament.uk/resources/1691361","Ministry of Justice","false","2024-02-28","<p>Whilst information on the number of Single Justice Procedure (SJP) cases withdrawn or dismissed is available, we do not hold information on the number of prosecutions not progressed due to not being in the public interest due to the defendants' vulnerability.</p>","Finchley and Golders Green","Mike Freer","2024-02-28T16:47:46.133Z","http://data.parliament.uk/resources/1691361/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-23","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of cases under the single justice procedure were not progressed to prosecution because they were deemed to not be in the public interest due to the vulnerability of defendants in each year since 2021.","false","Biography information for Wayne David","Caerphilly","Wayne David","15410"
"http://data.parliament.uk/resources/1691362","Ministry of Justice","false","2024-02-28","<p>Magistrates have no powers to stop a prosecution on the grounds that it is not in the public interest. A magistrate can refer a case back to the prosecutor and request that they review their decision to prosecute. We do not hold any data on the number of times that this occurs. Alternatively, the magistrate can reduce the penalty imposed and even deal with the case by way of a conditional or absolute discharge. Guidance for magistrates on mitigating factors is provided in the sentencing guidelines.</p>","Finchley and Golders Green","Mike Freer","2024-02-28T16:59:22.61Z","http://data.parliament.uk/resources/1691362/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-23","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of cases under the single justice procedure were stopped by magistrates as not being in the public interest in each year since 2021.","false","Biography information for Wayne David","Caerphilly","Wayne David","15411"
