"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665716","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>The COVID-19 pandemic dramatically impacted global health and immunisation. The UK Government is committed to supporting efforts to get routine immunisation back on track and has invested £1.65 billion to Gavi, the Vaccine Alliance from 2021-2025 to support their mission to immunise 300 million children and save up to 8 million lives from vaccine preventable diseases over this period. The UK has supported Gavi since its inception in 2000, during which time Gavi has vaccinated more than 1 billion children in 78 lower-income countries, saving over 17 million lives. Alongside our Gavi investment, we are working with countries to build stronger primary health care systems as a core part of restoring immunisation services.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-10-23T14:32:15.203Z","http://data.parliament.uk/resources/1665716/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-18","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment the Government has made of the benefits of the international work of Gavi, The Vaccine Alliance; and if he will take steps to support that alliance in the future.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","203223"
"http://data.parliament.uk/resources/1665045","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>The COVID-19 pandemic dramatically impacted global health and immunisation. The UK Government is supporting efforts to get routine immunisation back on track and has committed £1.65 billion to Gavi, the Vaccine Alliance from 2021-2025 to support their mission to immunise 300 million children and save up to 8 million lives from vaccine preventable diseases over this period. The UK has supported Gavi since its inception in 2000, during which time Gavi has vaccinated more than 1 billion children in 78 lower-income countries, saving over 17 million lives. Alongside our Gavi investment, we are working with countries to build stronger primary health care systems as a core part of restoring immunisation services.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-10-24T16:18:04.067Z","http://data.parliament.uk/resources/1665045/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his Department's policies of the international work undertaken by Gavi, The Vaccine Alliance; and what steps his Department is taking to help support their work.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","202738"
"http://data.parliament.uk/resources/1190737","Department for International Development","false","2020-05-04","<p>As Gavi, the Vaccine Alliance’s largest donor, the UK fully supports the Gavi 5.0 strategy for 2021-2015 to ‘leave no one behind with immunisation’. The UK has committed £1.65 billion, the equivalent of £330 million per year, to support Gavi’s goal to immunise a further 300 million children and save up to 8 million lives.</p><p>The UK is hosting the Global Vaccine Summit on 4 June, which will bring countries together to raise the funds required to save millions of lives. The Gavi replenishment period is vital to raise at least $7.4 billion to fund Gavi’s investment case for its next five years of work (2021-2025).</p><p>Gavi’s strategy for the next five years was approved by the Gavi Board in June 2019, with a focus on equity and increasing vaccination coverage to unreached and under-immunised children. Gavi is adapting its strategy to support countries’ responses to the impacts of COVID-19 on routine immunisation.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T14:46:11.9Z","http://data.parliament.uk/resources/1190737/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-27","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what her Department’s policy is on the Gavi replenishment period and strategy review.","false","Biography information for Chris Law","Dundee West","Chris Law","40649"
"http://data.parliament.uk/resources/1189985","Department for International Development","false","2020-05-01","<p>The Secretary of State for International Development last met with Dr Seth Berkley on Monday 27 April 2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:39:21.76Z","http://data.parliament.uk/resources/1189985/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, when she last met with Dr Seth Berkley, the chief executive of GAVI.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39684"
"http://data.parliament.uk/resources/1177508","Department for International Development","false","2020-02-18","<p>Achieving universal health coverage (UHC) is a UK priority and an overarching goal for DFID’s contribution to Gavi, the Vaccine Alliance. The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries.</p><p> </p><p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025. The UK’s commitment to Gavi is central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p><p> </p><p>In its next strategic period, Gavi is committed to reaching every child with essential vaccines, to improve intra-country equity and coverage. Immunisation is often a child’s first point of contact with their health service. By extending routine immunisation to reach the underserved, particularly zero-dose children who have never been vaccinated, Gavi is building a foundation for UHC.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-18T15:50:03.493Z","http://data.parliament.uk/resources/1177508/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his international counterparts on ensuring that universal health coverage is central to the replenishment period and strategy review with Gavi, the Vaccine Alliance.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","14628"
"http://data.parliament.uk/resources/1176705","Department for International Development","false","2020-02-11","<p>Achieving universal health coverage is a UK priority and an overarching goal for DFID’s contribution to Gavi, the Vaccine Alliance. The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries.</p><p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025. The UK’s commitment to Gavi is central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-11T17:21:31.723Z","http://data.parliament.uk/resources/1176705/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-06","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his counterparts throughout the world on ensuring that universal health coverage is a central focus of the replenishment period and strategy review of Gavi, the Vaccine Alliance.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","13474"
"http://data.parliament.uk/resources/1173906","Department for International Development","false","2020-02-03","<p>Achieving universal health coverage is a UK priority and an overarching goal for DFID’s contribution to Gavi, the Vaccine Alliance. The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries.</p><p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025. The UK’s commitment to Gavi is central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p><p>In its next strategic period, Gavi is committed to reaching every child with essential vaccines, to improve intra-country equity and coverage. Immunisation is often a child’s first point of contact with their health service. By extending routine immunisation to reach the underserved, particularly zero-dose children who have never been vaccinated, Gavi is building a foundation for universal health coverage.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T10:34:11.303Z","http://data.parliament.uk/resources/1173906/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-28","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has held with his international counterparts to ensure that universal health coverage is central to the replenishment period and strategy review with Gavi, the Vaccine Alliance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9033"
"http://data.parliament.uk/resources/1167348","Department for International Development","false","2019-11-04","<p>Gavi’s mission to save children’s lives by increasing equitable use of vaccines is directly aligned to the UK’s ambition to end preventable deaths of new-born babies and children under 5 years of age by 2030, under Sustainable Development Goal 3, and we have recently renewed our commitment to this goal. The UK is the largest donor to Gavi, the Vaccine Alliance, committing £1.44 billion between 2016 and 2020. This support will vaccinate 76 million additional children by 2020, saving 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK will host the pledging conference for Gavi in June 2020.</p><p>DFID support to Gavi includes a wider package of health care support designed to strengthen and integrate services. Immunisation is often a child’s first point of contact with their health service. It creates an opportunity where malnourished children can be identified and treated. Vaccines can also prevent some of the infectious diseases and causes of malnutrition.</p><p>The UK is committed to investment in the integration of nutrition within other sectors, including health. We have championed efforts to achieve universal health coverage by bringing together initiatives on health security, antimicrobial resistance, and nutrition, into a single universal health coverage approach.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-04T17:32:30.2Z","http://data.parliament.uk/resources/1167348/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-30","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, if the Government will ensure that its support for the Vaccine Alliance, Gavi, in 2020 will include the objective of improving nutrition for children under the age of five.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","7653"
"http://data.parliament.uk/resources/1123739","Department for International Development","false","2019-05-07","<p>The UK is delighted to be hosting the Gavi Replenishment in 2020. Gavi has immunised over 700 million children, saving 10 million lives from preventable diseases. The UK is proud to have played a significant role in delivering these extraordinary results.</p><p> </p><p>As hosts of the Replenishment Conference, our priority will be to help Gavi secure the funding it needs to further deliver its life-saving work. The replenishment period is also a terrific opportunity to demonstrate the impact of the UK’s contribution to Gavi for the world’s poorest and to recognise the extraordinary work done by British innovators, academics and health advocates to support Gavi’s mission.</p><p> </p><p>The next strategic period for Gavi is critically important and the UK will continue to press for further improvements. This includes promoting equitable coverage of immunisation to leave no-one behind and ensure vaccines are available for the most vulnerable. The UK will also prioritise ensuring our investment in Gavi is sustainable and delivers maximum value for money by supporting countries to effectively transition from Gavi support to increased domestic funding.</p>",,"Baroness Sugg","2019-05-07T15:36:36.723Z","http://data.parliament.uk/resources/1123739/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-29","Gavi, the Vaccine Alliance","2","House of Lords","To ask Her Majesty's Government how they are approaching the upcoming replenishment period and strategy review with Gavi, the Vaccine Alliance.","false","Biography information for Lord Crisp",,"Lord Crisp","HL15377"
"http://data.parliament.uk/resources/1123363","Department for International Development","false","2019-05-07","<p>The UK is delighted to be hosting the Gavi Replenishment in 2020. Gavi has immunised over 700 million children, saving 10 million lives from preventable diseases. The UK is proud to have played a significant role in delivering these extraordinary results.</p><p> </p><p>As hosts of the Replenishment Conference, our priority will be to help Gavi secure the funding it needs to further deliver its life-saving work. The replenishment period is also a terrific opportunity to demonstrate the impact of the UK’s contribution to Gavi for the world’s poorest and to recognise the extraordinary work done by British innovators, academics and health advocates to support Gavi’s mission.</p><p> </p><p>The next strategic period for Gavi is critically important and the UK will continue to press for further improvements. This includes promoting equitable coverage of immunisation to leave no-one behind and ensure vaccines are available for the most vulnerable. The UK will also prioritise ensuring our investment in Gavi is sustainable and delivers maximum value for money by supporting countries to effectively transition from Gavi support to increased domestic funding.</p>","West Worcestershire","Harriett Baldwin","2019-05-07T15:25:59.903Z","http://data.parliament.uk/resources/1123363/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-26","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what her Department’s priorities are for the replenishment period and strategy review with Gavi, The Vaccine Alliance.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","248000"
