"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748302","Wales Office","false","2017-07-10","<p>The UK Government is developing a trade policy that will work for every part of the United Kingdom, and will continue to champion the interests of companies and citizens across the UK, including in Wales. I am in regular contact and working closely with the Secretary of State for International Trade to ensure that we get the best possible deal for Wales and will continue to do so going forward to ensure Wales’ needs are fully considered.</p>","Vale of Glamorgan","Alun Cairns","2017-07-10T09:52:38.32Z","http://data.parliament.uk/resources/748302/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-04","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for International Trade on securing tariff-free trade with the EU for the (a) agriculture sector and (b) steel sector in Wales after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","2971"
"http://data.parliament.uk/resources/748304","Wales Office","false","2017-07-11","<p>None.</p>","Aberconwy","Guto Bebb","2017-07-11T11:59:56.417Z","http://data.parliament.uk/resources/748304/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-07-04","Wales Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Wales, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of his Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2840"
"http://data.parliament.uk/resources/747415","Wales Office","false","2017-07-17","<p>We discuss matters of economic and financial importance to Wales with the Welsh Government on a regular basis. However, we are clear that any support for this project is for the Welsh Government to determine.</p><p> </p>",,"Viscount Younger of Leckie","2017-07-17T11:37:02.003Z","http://data.parliament.uk/resources/747415/answer","Biography information for Viscount Younger of Leckie","28","Wales","Wales","2017-07-03",,"2","House of Lords","Her Majesty's Government when, and in what terms, they advised the Welsh Government about the public sector financial implications and accounting treatment of the Circuit of Wales project's proposed guarantee.","false","Biography information for Lord Lansley",,"Lord Lansley","HL379"
"http://data.parliament.uk/resources/747580","Wales Office","false","2017-07-10","<p>I have had a number of discussions and written exchanges with Ministers in the Department for Business, Energy and Industrial Strategy, including on the Swansea Bay Tidal Lagoon.</p><p>I remain supportive of a tidal lagoon at Swansea Bay. Nevertheless, it is essential that we ensure the project represents value for money.</p>","Vale of Glamorgan","Alun Cairns","2017-07-10T09:50:36.787Z","http://data.parliament.uk/resources/747580/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-03","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Department for Business, Energy and Industrial Strategy on the delay to the Swansea Bay Tidal Lagoon project.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2458"
"http://data.parliament.uk/resources/746979","Wales Office","false","2017-07-05","<p>The devolution settlements across the UK are not identical and instead reflect the unique circumstances and histories of Wales, Scotland and Northern Ireland within the United Kingdom. The Wales Act 2017 implements the proposals in the cross-party St David’s Day Agreement and reflects this in the new reserved powers model of Welsh devolution, which makes clear that subjects such as policing and criminal justice, devolved to the Scottish Parliament, are reserved in Wales.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2017-07-05T11:55:11.887Z","http://data.parliament.uk/resources/746979/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-29","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Wales, what issues reserved under the terms of the Wales Act 2017, are devolved to the Scottish Assembly.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","2148"
"http://data.parliament.uk/resources/746321","Wales Office","false","2017-07-05","<p>The Repeal Bill will convert EU law into UK law. We do not envisage any converted regulations being relevant only to Wales.</p>","Aberconwy","Guto Bebb","2017-07-05T11:53:41.977Z","http://data.parliament.uk/resources/746321/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-06-28","EU Law: Wales","1","House of Commons","To ask the Secretary of State for Wales, which EU regulations applicable to the UK but relevant only to Wales will need to be transposed into UK law.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","1797"
"http://data.parliament.uk/resources/732928","Wales Office","false","2017-07-05","<p>The Wales Office receives its procurement services from the Ministry of Justice and therefore has not put any contracts out to tender.</p>","Aberconwy","Guto Bebb","2017-07-05T11:51:39.763Z","http://data.parliament.uk/resources/732928/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-06-27","Wales Office: Procurement","1","House of Commons","To ask the Secretary of State for Wales, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1262"
"http://data.parliament.uk/resources/733120","Wales Office","false","2017-07-03","<p>Like previous Northern Ireland support packages, and City Deals in Wales and Scotland, this funding is a targeted intervention to address a specific set of unique challenges.</p><p>And as was the case for those previous interventions, this exceptional funding will be made outside of the normal, ongoing, Barnett funding system. It will therefore not attract Barnett consequentials. It will be allocated as an addition to the Northern Ireland Executive’s regular block grant.</p><p>This is not unprecedented and Wales will continue to receive direct investment from the UK Government to support growth. Since 2014, the UK Government has committed over £600m of investment in Wales through City Deals and the government is committed to further City Deals. In addition, the government has also committed to £50m for the Compound Semi-Conductor Applications Catapult Centre in South Wales.</p><p> </p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2017-07-03T16:07:23.477Z","http://data.parliament.uk/resources/733120/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-27","Public Expenditure","1","House of Commons","To ask the Secretary of State for Wales, whether any Barnett consequential will arise from the confidence and supply agreement between the Government and the Democratic Unionist Party.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1286"
"http://data.parliament.uk/resources/732359","Wales Office","false","2017-07-03","<p>The Government expects that there will be a significant increase in the powers devolved to the National Assembly for Wales as a consequence of the UK leaving the EU.</p>","Vale of Glamorgan","Alun Cairns","2017-07-03T09:52:11.077Z","http://data.parliament.uk/resources/732359/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether any additional legislative competencies will be devolved to the National Assembly for Wales as a consequence of Britain leaving the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","982"
"http://data.parliament.uk/resources/732361","Wales Office","false","2017-07-03","<p>The Welsh Government’s white paper <em>Securing Wales’ Future</em> was discussed by UK Government and Welsh Government Ministers at the February meeting of the Joint Ministerial Committee (European Negotiations) and official level discussions followed that.</p><p> </p><p>The Welsh Government and the UK Government share many common aims, including securing the freest possible trade access to the EU and ensuring that our immigration system continues to allow us to recruit the brightest and the best from around the world. We remain committed to positive and productive engagement with the Welsh Government to deliver an EU exit that works for Wales.</p>","Vale of Glamorgan","Alun Cairns","2017-07-03T09:53:54.49Z","http://data.parliament.uk/resources/732361/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the implications for his policies of the proposals on the UK leaving the EU in the Welsh Government's paper Securing Wales' Future.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","991"
