"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139000","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department’s preferred measure of local government funding is Core Spending Power (CSP). The Department does not publish CSP per capita, but CSP per dwelling is published on the Department’s website:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F774223%2FCore_Spending_Power_Summary.xlsx&amp;data=02%7C01%7CShafi.Khan%40communities.gov.uk%7C36aace8ffc41466ab65f08d70a11ec6f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988944401322346&amp;sdata=lrxpp%2B8K3rtjnIcrV0KEm53vG5YjvB02apPgiX%2FOlY0%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774223/Core_Spending_Power_Summary.xlsx</a></p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-18T12:57:44.113Z","http://data.parliament.uk/resources/1139000/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Local Government Finance: St Helens","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the per capita funding for St Helens Council is in the current financial year.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","277214"
"http://data.parliament.uk/resources/1139001","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department does not hold centrally the availability of refuges for victims of domestic violence in St Helens borough and the North West.</p><p>We are currently consulting on the Future Delivery of Support to Victims and their Children in Accommodation-Based Domestic Abuse Services closing on 2 August. The proposals for a statutory duty will require local authorities to convene a Local Partnership Board. Local Partnership Boards will be responsible for robustly assessing need for support for victims and their children in safe accommodation, developing, agreeing and publishing an area-wide Domestic Abuse Strategy, ensuring local commissioning of support services is in line with this to meet the diverse support needs of victims and their children and report to central Government on progress.</p><p>It is our intention that the proposals for a statutory duty, subject to the outcome of the public consultation, will form part of the Domestic Abuse Bill at a later stage.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-18T13:06:47.333Z","http://data.parliament.uk/resources/1139001/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Refuges: North West","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the availability of refuges for victims of domestic violence in (a) St Helens borough and (b) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","277215"
"http://data.parliament.uk/resources/1136342","Department of Health and Social Care","false","2019-07-08","<p>The Department has made no such assessment.</p><p> </p><p>Tonsillitis can usually be treated either with self-help at home, or in a primary care setting. In certain circumstances, a tonsillectomy may be required. Regardless of the type of provider, clinicians are also expected to use their clinical judgement when deciding how best to treat a patient, based on the presenting symptoms.</p><p> </p><p>Clinical commissioning groups, who are responsible for commissioning most non-specialised, secondary care services, set their own criteria regarding the thresholds for National Health Service-funded tonsillectomy, taking into account any relevant National Institute for Health and Care Excellence guidelines or good practice guidance.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-08T16:05:05.713Z","http://data.parliament.uk/resources/1136342/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-02","Tonsils: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of CCGs and NHS trusts setting higher thresholds for NHS treatment of tonsillitis than for private treatment.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","272271"
"http://data.parliament.uk/resources/1135564","Home Office","false","2019-07-03","<p>The Home Office published the latest statistics on incidents attended by fire and rescue services in 2017/18 on 9 May 2019. The number of total incidents, fires, rescue incidents and other emergency incidents attended by fire and rescue services in the North West<sup>1</sup> in each year are shown in the table below:</p><table><tbody><tr><td><p>Year</p></td><td><p><strong>Total incidents </strong></p></td><td><p><strong>Fires</strong></p></td><td><p><strong>Rescues<sup>2</sup></strong></p></td><td><p><strong>Other emergency incidents<sup>3</sup></strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>94,815</p></td><td><p>43,326</p></td><td><p>2,077</p></td><td><p>49,412</p></td></tr><tr><td><p>2011/12</p></td><td><p>83,832</p></td><td><p>38,004</p></td><td><p>1,985</p></td><td><p>43,843</p></td></tr><tr><td><p>2012/13</p></td><td><p>71,890</p></td><td><p>28,781</p></td><td><p>1,864</p></td><td><p>41,245</p></td></tr><tr><td><p>2013/14</p></td><td><p>71,595</p></td><td><p>32,010</p></td><td><p>1,611</p></td><td><p>37,974</p></td></tr><tr><td><p>2014/15</p></td><td><p>66,279</p></td><td><p>27,593</p></td><td><p>1,724</p></td><td><p>36,962</p></td></tr><tr><td><p>2015/16</p></td><td><p>74,339</p></td><td><p>29,077</p></td><td><p>1,711</p></td><td><p>43,551</p></td></tr><tr><td><p>2016/17</p></td><td><p>78,058</p></td><td><p>28,604</p></td><td><p>1,742</p></td><td><p>47,712</p></td></tr><tr><td><p>2017/18</p></td><td><p>77,021</p></td><td><p>29,389</p></td><td><p>1,724</p></td><td><p>45,908</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><sup>1 </sup>Includes Cumbria, Cheshire, Greater Manchester, Lancashire and Merseyside fire and rescue services</p><p><sup>2 </sup>Includes rescue or evacuation from water, lift release, other rescue / release of persons</p><p><sup>3</sup> Includes all other non-fire incidents and fire false alarms</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-03T15:29:21.997Z","http://data.parliament.uk/resources/1135564/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-28","Fire and Rescue Services: North West","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) fire incidents, (b) rescues and (c) total incidents firefighters in the North West have attended in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","270791"
"http://data.parliament.uk/resources/1135565","Department for Education","false","2019-07-03","<p>The number and proportion of students who qualify for free school meals is published at national and school level in the underlying data of the ‘Schools, pupils and their characteristics’ publication. The 2019 publication is available at: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019</a>.</p><p>The underlying data file Schools_pupils_and_their_characteristics_2019_pupil_characteristics_UD.csv includes a column for parliamentary constituency.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-03T14:56:05.353Z","http://data.parliament.uk/resources/1135565/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-28","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of students qualify for free school meals in each secondary school in St Helens North constituency; and what the average proportion of students is who qualify for free school meals in secondary schools in England.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","270792"
"http://data.parliament.uk/resources/1134566","Home Office","false","2019-07-01","<p>It is for democratically elected and accountable Police and Crime Commissioners, working with their Chief Constables, to determine the most effective use of resources to best meet the local needs and priorities of the communities they serve.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-01T15:57:15.353Z","http://data.parliament.uk/resources/1134566/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-25","Police Stations: St Helens","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the need for new police stations in Newton-le-Willows and St Helens; and if he will make a statement.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","269085"
"http://data.parliament.uk/resources/1134567","Department for Education","false","2019-07-01","<p>Information on the proportion of apprenticeship starters who were eligible for free school meals is not held in the format requested.</p><p>The department publishes data on apprenticeship starts with various breakdowns by level, local authority and parliamentary constituency in the apprenticeships geography and sector subject area tool in the apprenticeships data library. A link is attached:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p>","Guildford","Anne Milton","269088","2019-07-01T15:55:12.047Z","http://data.parliament.uk/resources/1134567/answer","Biography information for Anne Milton","60","Education","Education","2019-06-25","Apprentices: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of apprenticeship starters were eligible for free school meals in (a) St Helens North constituency, (b) the North West and (c) England in each quarter of each academic year since 2014.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","269086"
"http://data.parliament.uk/resources/1134568","Department for Education","false","2019-07-01","<p>The department publishes information at a national level on the proportion of students who entered higher education by age 19 who were eligible for free school meals at age 15 in state-funded and special schools.</p><p> </p><p>The latest figures for England can be found in Table 1 here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/757901/WP2018-MainTables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/757901/WP2018-MainTables.xlsx</a>.</p><p> </p><p>Figures are not available at regional or parliamentary constituency level.</p><p><strong><br> </strong></p>","Kingswood","Chris Skidmore",,"2019-07-01T15:45:59.247Z","http://data.parliament.uk/resources/1134568/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-25","Higher Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of people entering higher education by age 19 in (a) 2018-19 and (b) each of the last five academic years were eligible for free school meals in (i) St Helens North constituency, (ii) the North West and (iii) England.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","269087"
"http://data.parliament.uk/resources/1134569","Department for Education","false","2019-07-01","<p>Information on the proportion of apprenticeship starters who were eligible for free school meals is not held in the format requested.</p><p>The department publishes data on apprenticeship starts with various breakdowns by level, local authority and parliamentary constituency in the apprenticeships geography and sector subject area tool in the apprenticeships data library. A link is attached:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p>","Guildford","Anne Milton","269086","2019-07-01T15:55:12.09Z","http://data.parliament.uk/resources/1134569/answer","Biography information for Anne Milton","60","Education","Education","2019-06-25","Apprentices: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of apprenticeship starts that were eligible for free school meals started (a) intermediate, (b) advanced and (c) higher apprenticeships in (i) St Helens North constituency, (ii) the North West and (iii) England in the first quarter of the academic year (A) 2018-19, (B) 2017-18, (C) 2016-17, (D) 2015-16 and (E) 2014-15.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","269088"
"http://data.parliament.uk/resources/1134570","Department for Education","false","2019-07-01","<p>The most recent statistics on the total number of businesses with apprenticeship starts for the academic years 2012/13 to 2016/17 are published on GOV.UK and are available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750709/apprenticeship_starts_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750709/apprenticeship_starts_tables.xlsx</a>.</p><p>Data on the number of businesses with apprenticeship starts at a national level is provided in table 8A. We do not provide regional or constituency breakdowns of this data.</p><p> </p>","Guildford","Anne Milton",,"2019-07-01T15:55:02.7Z","http://data.parliament.uk/resources/1134570/answer","Biography information for Anne Milton","60","Education","Education","2019-06-25","Apprentices: North West","1","House of Commons","To ask the Secretary of State for Education, how many businesses in (a) St Helens North constituency and (b) the North West hired apprentices in each of the last five years.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","269089"
