"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101043","HM Treasury","false","2014-10-30","<p>The Treasury holds one PFI contract, GOGGS West, which was entered into on 1<sup>st</sup> May 2000. Information on all PFI projects can be found on the following link, <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p> </p><p> </p><p> </p><p>The current projects spreadsheet can be filtered by procuring authority and then by date of financial close in order to determine the number of projects contracted by a department in a particular year.</p><p> </p><p> </p><p> </p><p>The information in this spreadsheet is provided by departments and published by the Treasury each year. The current data is at 31 March 2013 but will be updated with information as a 31 March 2014 shortly.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-30T16:43:21.0812398Z","http://data.parliament.uk/resources/101043/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-10-27","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212105"
"http://data.parliament.uk/resources/101073","Department for Culture Media and Sport","false","2014-10-30","<p>I refer the Honourable Member to the information contained in the link:</p><p><a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p>The data can be filtered by procuring authority and then by date of financial close in order to determine how many PFI projects were contracted by DCMS in each year from 1997 to 2010. This information is provided by DCMS and published by the Treasury each year. The current data is as at 31 March 2013, but will be updated with data as at 31 March 2014 shortly.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-30T14:46:07.8893164Z","http://data.parliament.uk/resources/101073/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212094"
"http://data.parliament.uk/resources/101111","Department for Energy and Climate Change","false","2014-10-29","<p>The Department of Energy &amp; Climate Change (DECC) came into being in October 2008.</p><p>The department contracted one private finance initiative project in 2009 and none since then.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-29T14:37:08.6286714Z","http://data.parliament.uk/resources/101111/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212096"
"http://data.parliament.uk/resources/101188","Department for International Development","false","2014-11-03","<p>DFID has not entered into any Private Finance Initiative projects (PFIs) for the period 1997 to 2010.</p><p> </p>","Putney","Justine Greening","2014-11-03T11:38:53.8759275Z","http://data.parliament.uk/resources/101188/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for International Development, how many private finance initiative projects her Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212100"
"http://data.parliament.uk/resources/101203","Scotland Office","false","2014-10-30","<p>The Scotland Office came into existence in July 1999 and since then has not contracted into any private finance initiative projects.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-10-30T15:49:13.4206059Z","http://data.parliament.uk/resources/101203/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Scotland, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212103"
"http://data.parliament.uk/resources/101219","Wales Office","false","2014-10-30","<p>The Wales Office was established in 1999 and did not have any private finance initiative projects to 2010.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-10-30T15:37:08.9660996Z","http://data.parliament.uk/resources/101219/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Wales, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212106"
"http://data.parliament.uk/resources/93623","Department for International Development","false","2014-10-21","<p>The ultimate task of UK aid is to support a country in establishing its own mechanisms for a timely, self-financed and secure exit from poverty. Accordingly, countries are eligible for direct bilateral aid if extreme poverty currently affects a significant proportion of the population and is projected to persist over the medium term, the country is unable to finance the reduction of poverty through domestic taxation, and the country meets basic requirements of legitimacy for a bilateral aid programme to operate.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:15:21.8847375Z","http://data.parliament.uk/resources/93623/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-15","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what criteria her Department uses to determine whether a country should receive aid from the UK; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210662"
"http://data.parliament.uk/resources/92912","Department for Culture Media and Sport","false","2014-10-20","<p>DCMS has given undertakings to providing revenue support to a range of library and leisure schemes across England, consistent with the long term nature of PFI contracts.</p><p> </p><p>Based on current levels of agreed revenue support, the forecast liability for the next 20 years would be £481m at today’s prices.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-20T15:43:55.9626387Z","http://data.parliament.uk/resources/92912/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210084"
"http://data.parliament.uk/resources/92913","Department for Education","false","2014-10-20","<p>The Department for Education sponsors local authority projects through the private finance initiative (PFI) credit system and is paying revenue support grant. It also contributes revenue support towards Voluntary Aided school PFI schemes. However, these are not the Department’s liabilities.</p><p> </p><p>Details of these projects are available online at:</p><p><a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p> </p><p>This currently provides information as at 31 March 2013 but will be updated shortly with data as at 31 March 2014.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-20T15:12:26.6269225Z","http://data.parliament.uk/resources/92913/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, what the total private finance initiative liabilities of her Department are for the next 20 years; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210086"
"http://data.parliament.uk/resources/92914","Cabinet Office","false","2014-10-16","<p>Information on the Cabinet Office’s expenditure under Private Finance Initiative contracts is available in the department’s Annual Report and Accounts 2013-14 (pages 156 to 157), available in the Library of the House and on the GOV.UK website below at:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p> </p>","Horsham","Mr Francis Maude","2014-10-16T07:40:38.7425806Z","http://data.parliament.uk/resources/92914/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Minister for the Cabinet Office, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210082"
