"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64932","Department for Energy and Climate Change","false","2014-07-07","<p>The Department's latest assessment of the impact of the three Energy Company Obligation (ECO) targets on the number of households supported, energy company spending and number of measures installed is set out in the 5 March “The Future of the Energy Company Obligation: Assessment of Impacts:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286926/The_Future_of_the_Energy_Company_Obligation_Assessment_of_Impacts.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286926/The_Future_of_the_Energy_Company_Obligation_Assessment_of_Impacts.pdf</a></p><p>The Department will be publishing a final assessment of the impact of the ECO policy to accompany the forthcoming response to the Government's consultation on the Future Of the Energy Company Obligation.</p><p> </p>","Bexhill and Battle","Gregory Barker","203282 ; 203284","2014-07-07T12:54:07.7016775Z","http://data.parliament.uk/resources/64932/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate his Department has made of the number of households who will receive assistance under (a) affordable warmth, (b) carbon savings community and (c) carbon saving target in (i) 2014-15, (ii) 2015-16 and (iii) 2016-17.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203283"
"http://data.parliament.uk/resources/64933","Department for Energy and Climate Change","false","2014-07-09","<p>The Government is preparing proposals for a new fuel poverty strategy for England in line with the provisions of the Warm Homes and Energy Conservation Act 2000.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-07-09T16:31:55.0852813Z","http://data.parliament.uk/resources/64933/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when his Department will publish its fuel poverty strategy.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203280"
"http://data.parliament.uk/resources/64934","Department for Energy and Climate Change","false","2014-07-08","<p>Cyber security is one of the Government's top four national security priorities. DECC is working with government departments and agencies, as well as with industry partners, to ensure that the risks to the energy sector are understood and that appropriate mitigations are established. It would not be appropriate to comment on specific cases.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-08T12:47:50.2640298Z","http://data.parliament.uk/resources/64934/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Energy: Cybercrime","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the extent to which the UK's energy infrastructure was exposed to the recent Energetic Bear cyberattack.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203265"
"http://data.parliament.uk/resources/64935","Department for Energy and Climate Change","false","2014-07-07","<p>The Department's latest assessment of the impact of the three Energy Company Obligation (ECO) targets on the number of households supported, energy company spending and number of measures installed is set out in the 5 March “The Future of the Energy Company Obligation: Assessment of Impacts:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286926/The_Future_of_the_Energy_Company_Obligation_Assessment_of_Impacts.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286926/The_Future_of_the_Energy_Company_Obligation_Assessment_of_Impacts.pdf</a></p><p>The Department will be publishing a final assessment of the impact of the ECO policy to accompany the forthcoming response to the Government's consultation on the Future Of the Energy Company Obligation.</p><p> </p>","Bexhill and Battle","Gregory Barker","203282 ; 203283","2014-07-07T12:54:07.882994Z","http://data.parliament.uk/resources/64935/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate his Department has made of expenditure under (a) affordable warmth, (b) carbon savings community and (c) carbon saving target in (i) 2014-15, (ii) 2015-16 and (iii) 2016-17.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203284"
"http://data.parliament.uk/resources/64936","Department for Energy and Climate Change","false","2014-07-03","<p>Pioneer Places completed in June 2013. £10m was allocated to local authorities under the Pioneer Places programme. Details with outcomes are at:</p><p><a href="http://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-march-2014" target="_blank">www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-march-2014</a></p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-07-03T15:43:08.644647Z","http://data.parliament.uk/resources/64936/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much funding his Department has allocated under the pioneer places programme.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203296"
"http://data.parliament.uk/resources/64937","Department for Energy and Climate Change","false","2014-07-03","<p>Full details are at <a href="http://www.gov.uk/government/news/support-for-local-authorities-to-keep-homes-warm-and-lower-energy-bills?jhbjkb" target="_blank">www.gov.uk/government/news/support-for-local-authorities-to-keep-homes-warm-and-lower-energy-bills?jhbjkb</a></p>","Bexhill and Battle","Gregory Barker",,"2014-07-03T15:44:29.5988464Z","http://data.parliament.uk/resources/64937/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which local authorities have received funding under the Green Deal Communities programme.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203290"
"http://data.parliament.uk/resources/64938","Department for Energy and Climate Change","false","2014-07-03","<p>Full details are published at:</p><p><a href="http://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-march-2014" target="_blank">www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-march-2014</a></p><p> </p>","Bexhill and Battle","Gregory Barker","203292","2014-07-03T15:42:09.7990949Z","http://data.parliament.uk/resources/64938/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which local authorities have received funding under the pioneer places programme.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203293"
"http://data.parliament.uk/resources/64939","Department for Energy and Climate Change","false","2014-07-03","<p>The Green Deal Communities fund of £88.3m has been fully allocated to 24 successful local authorities.</p><p>Full details are at: <a href="http://www.gov.uk/government/news/support-for-local-authorities-to-keep-homes-warm-and-lower-energy-bills?jhbjkb" target="_blank">www.gov.uk/government/news/support-for-local-authorities-to-keep-homes-warm-and-lower-energy-bills?jhbjkb</a></p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-07-03T15:52:37.3096993Z","http://data.parliament.uk/resources/64939/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much funding has been allocated under the Green Deal Communities programme to date.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203291"
"http://data.parliament.uk/resources/64940","Department for Energy and Climate Change","false","2014-07-03","<p>£10.8m was allocated to the core cities programme which concluded in June 2013.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-07-03T15:51:44.9898424Z","http://data.parliament.uk/resources/64940/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much funding has been allocated under the core cities energy efficiency programme.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203294"
"http://data.parliament.uk/resources/64941","Department for Energy and Climate Change","false","2014-07-03","<p>Full details are published at:</p><p><a href="http://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-march-2014" target="_blank">www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-march-2014</a></p><p> </p>","Bexhill and Battle","Gregory Barker","203293","2014-07-03T15:42:09.8772174Z","http://data.parliament.uk/resources/64941/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which local authorities have received funding under the Core Cities Energy Efficiency programme.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203292"
