"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580000","Department of Health and Social Care","false","2023-01-24","<p>At present, there are 89 community diagnostic centres (CDCs) operational across the country, and these have delivered over 2.8 million additional tests since programme started reporting in July 2021. In December 2022, my right hon. Friend, the Secretary of State for Health and Social Care, approved a further 20 locations for new CDCs across the country, which will help more people to easily access life-saving checks, tests and scans. The NHS has also delivered the first of its waiting time ambitions, with waits of two years or more for elective surgery virtually eliminated in July 2022.</p>","Colchester","Will Quince","2023-01-24T17:32:34.373Z","http://data.parliament.uk/resources/1580000/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-24","Community Diagnostic Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on creating new community diagnostic centres.","false","Biography information for Gareth Davies","Grantham and Stamford","Gareth Davies","903228"
"http://data.parliament.uk/resources/1580001","Department of Health and Social Care","false","2023-01-24","<p>The Government has and will continue to prioritise investment into the NHS. We worked closely with NHS leadership to agree £3.3 billion per year of new funding for the NHS in England at the Autumn Statement. This is on top of the historic funding settlement that the NHS received at the last spending review. All in all, The NHS resource budget in England will increase to £165.9 billion in 2024-25, up from £123.8 billion in 2019-20.</p>","North East Cambridgeshire","Steve Barclay","2023-01-24T17:39:45.457Z","http://data.parliament.uk/resources/1580001/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2023-01-24","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of funding for the NHS.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","903230"
"http://data.parliament.uk/resources/1580002","Department of Health and Social Care","false","2023-01-25","<p>Pharmacies provide vital and easily accessible healthcare in the heart of our communities. The Community Pharmacy Contractual Framework 2019-24 five-year deal commits £2.592 billion annually to community pharmacy and in September we announced a further one-off investment in the sector of £100 million.</p><p>Access remains good with 80% of the population living within 20 minutes walking from a pharmacy and the Pharmacy Access Scheme financially supports pharmacies in areas where there are fewer pharmacies. `</p>","Harborough","Neil O'Brien","2023-01-25T00:13:11.867Z","http://data.parliament.uk/resources/1580002/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-24","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help prevent the closure of pharmacies.","false","Biography information for Paul Holmes","Eastleigh","Paul Holmes","903232"
"http://data.parliament.uk/resources/1580003","Department of Health and Social Care","false","2023-01-24","<p>The Department receives a number of representations from a wide range of individuals and organisations regarding the supply of medicines and other medical supplies that UK patients rely on. The Department has well-established processes to prevent, manage and mitigate shortages of medicines and other medical products, and actively monitors and mitigates supply threats and disruptions to help ensure continuity of supply to UK patients.</p>","Colchester","Will Quince","2023-01-24T17:33:34.327Z","http://data.parliament.uk/resources/1580003/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-24","Drugs and Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent representations he has received on the adequacy of the levels of drug and medical supplies in the UK.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","903235"
"http://data.parliament.uk/resources/1580004","Department of Health and Social Care","false","2023-01-24","<p>We published an HIV Action Plan in 2021 setting out our actions during 2022-2025 to move towards ending HIV transmissions and HIV and AIDS related deaths by 2030.</p><p> </p><p>In August 2022 we published the Women’s Health Strategy for England setting out our 10-year ambitions and actions to improve health for women and girls.</p><p> </p><p>We remain committed to improving sexual and reproductive health in England and are considering the need for a further Government plan.</p>","Lewes","Maria Caulfield","2023-01-24T17:36:15.827Z","http://data.parliament.uk/resources/1580004/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-24","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to publish a sexual and reproductive health action plan.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","903236"
"http://data.parliament.uk/resources/1580005","Department of Health and Social Care","false","2023-01-25","<p>We are hugely grateful to GPs and their teams for the role they play in delivery services to their communities. In November 2022, there were 31.3 million general practice appointments, excluding Covid-19 vaccinations, 14.4 million of which were delivered by general practitioners.</p><p>General practice teams include a range of other health professionals who are able to respond to the needs of their patients, and we are on track to recruit an additional 26,000 primary care staff.</p>","Harborough","Neil O'Brien","2023-01-25T00:14:43.967Z","http://data.parliament.uk/resources/1580005/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-24","Primary Health Care: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the contribution of GPs to the delivery of primary care.","true","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","903237"
"http://data.parliament.uk/resources/1580055","Department of Health and Social Care","false","2023-02-02","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) are unable to intervene in issues relating to capacity in the EU system. However, the MHRA recognises that there is a need to increase Approved Body capacity to ensure the continued supply of imported medical devices and equipment to the UK market by reducing regulatory barriers for companies and healthcare providers importing said devices. The MHRA are engaging with, reviewing applications from and auditing a number of organisations who have applied to be designated as a UK Approved Body. The MHRA is taking a pragmatic approach to the designation of these Approved Bodies, balancing the need to establish an independent UK system against avoiding any unnecessary duplication</p><p>On the 25<sup>th</sup> October 2022, the MHRA announced that there will be a 12-month extension to the implementation of new UK Medical Device Regulations to accommodate for any disruption caused by the Great Britain’s departure from the European Union. Manufacturers will be able to continue to place CE marked devices on the Great Britain market after 1 July 2023. Following this, from July 2024 the transitional arrangements will apply for CE and UKCA marked devices placed on the Great Britain market. Manufacturers are also able to apply to the MHRA for an Exceptional Use Authorisation (EUA) which permits the supply of a medical device without a valid CE or UKCA mark in certain circumstances.</p><p>In addition to building Approved Body capacity and extending the implementation of the revised UK regulations, the MHRA is working, with industry partners and designated Approved Bodies, to assess what further actions can be taken to ensure ongoing supply of medical devices where manufacturers have been unable to secure ongoing certification.</p>","Colchester","Will Quince","2023-02-02T13:14:34.287Z","http://data.parliament.uk/resources/1580055/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-24","Medical Equipment: Import Controls","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help reduce regulatory barriers for companies and healthcare providers importing medical devices and equipment from the European Union.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","131226"
"http://data.parliament.uk/resources/1580056","Department of Health and Social Care","false","2023-01-31","<p>The National Health Service is building the capacity of NHS111 to give patients the help they need, including arranging clinical advice direct from healthcare professionals, making urgent appointments at a range of health services, or offering a timed slot at a local accident and emergency where appropriate.</p><p>NHS England has invested an additional £50 million in funding for NHS111 in 2022/23 to increase capacity and NHS111 call handling performance is also being improved through the implementation of regional call management, enabling better integration between providers, and ensuring total NHS 111 capacity is being used effectively.</p>","Colchester","Will Quince","2023-01-31T12:12:08.037Z","http://data.parliament.uk/resources/1580056/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-24","NHS 111","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to  ensure that 111 advice line has adequate capacity to provide a timely service, including for members of the public calling when they are not able to access other parts of the NHS.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","131227"
"http://data.parliament.uk/resources/1580057","Department of Health and Social Care","false","2023-01-30","<p>The information requested is not held by the Department.</p>","Faversham and Mid Kent","Helen Whately","2023-01-30T14:52:54.897Z","http://data.parliament.uk/resources/1580057/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-24","Social Services: Merseyside","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many social care beds the Government funds in (a) St Helens and (b) Merseyside.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","131228"
"http://data.parliament.uk/resources/1580058","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>The Energy Bill Relief Scheme (EBRS) provides a discount on the wholesale element of gas and electricity bills to ensure that all eligible small businesses that receive their energy from licensed suppliers, are protected from high energy costs over the winter period. The EBRS discount is applied directly to the energy bills of eligible businesses by their energy providers. Therefore the Government does not currently have a breakdown of support received by location.</p>","Beverley and Holderness","Graham Stuart","2023-01-31T16:53:09.07Z","http://data.parliament.uk/resources/1580058/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-24","Business: St Helens","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses in St Helens have received the Government energy subsidy.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","131229"
