"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50047","Department for Culture Media and Sport","false","2014-05-12","<p>There are no current plans to make representations to the BBC Trust on ensuring the publication of the salaries of BBC staff. The BBC annually publishes the salaries and total remuneration for those earning £150,000 and over, and discloses the pay of all of its senior managers. Information about BBC staff, including salaries and expenses, can be found on the BBC's website<a href="http://www.bbc.co.uk/aboutthebbc/insidethebbc/managementstructure/seniormanagement/" target="_blank">here</a>.</p><p><a href="http://www.bbc.co.uk/aboutthebbc/insidethebbc/managementstructure/seniormanagement/" target="_blank">http://www.bbc.co.uk/aboutthebbc/insidethebbc/managementstructure/seniormanagement/</a></p><p> </p>","Wantage","Mr Edward Vaizey","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50047/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make representations to the BBC Trust in support of publishing the salaries of all BBC staff earning more than £100,000 per annum.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198045"
"http://data.parliament.uk/resources/50051","Department for Culture Media and Sport","false","2014-05-12","<p>We are aware that there some concerns that the European Parliament's amendments to the draft Connected Continent regulation may restrict ISPs ability to block illegal content or to filter adult content at the request of customers. The UK Government supports the aims of the Connect Continent package, but let me clear that we will not agree to any proposals that restrict the ability of parents to protect their children from inappropriate content on line. We are confident that this was not the intention of the European Parliament and we are working with EU Member States, the European Commission and the European Parliament to deliver a final package that promotes an open, safe and secure internet.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50051/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the implications for his Department's policies on voluntary restrictions by network providers of adult content of recent proposals from the European Parliament on a European single market for electronic communications.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","198046"
"http://data.parliament.uk/resources/50054","Department for Culture Media and Sport","false","2014-05-12","<p>The Arts &amp; Minds charity is doing important work within the arts and health sector. I recently held a roundtable meeting on arts and health focusing on some of the issues raised in the Arts on Prescription report which the Executive Director of Arts &amp; Minds attended. Health initiatives like the Arts on Prescription scheme have the potential to result in cost savings across health and social care and health practitioners and other relevant authorities should give careful consideration to the recommendations.</p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50054/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to implement the recommendations of the Arts on Prescription 2010-2012 report produced by the charity Arts & Minds.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","197995"
"http://data.parliament.uk/resources/50132","Department for Culture Media and Sport","false","2014-05-12","<p>DCMS has no formal plans to commemorate VE day in 2015. However the Heritage Lottery Fund is open to applications for VE day related community projects.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50132/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to commemorate the 70th Anniversary of VE Day in 2015.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198122"
"http://data.parliament.uk/resources/50144","Department for Culture Media and Sport","false","2014-05-13","<p>I have not held any discussions with the Northern Ireland Executive on the potential for growth in tourism as a result of the opening stages of the Giro d'Italia taking place in Northern Ireland. However, I would like to congratulate them on having won the right to stage the Big Start of this major cycling race on 9-11 May, which will further support Northern Ireland's wonderful tourism offer and boost the economy.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50144/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with the Northern Ireland Executive on the potential for growth in tourism as a result of the opening stages of the Giro d'Italia taking place in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","198091"
"http://data.parliament.uk/resources/49741","Department for Culture Media and Sport","false","2014-05-13","<p>DCMS has not provided any funding to organisations aimed at supporting access to short breaks and respite provision for children, young people and their families. However, DCMS and VisitEngland contributed to the Parliamentary Inquiry into Social Tourism. VisitEngland also works with the Family Holiday Association (FHA) to raise awareness of the issue of families excluded from taking holidays. I visited ‘Kent Life' in March 2014 to promote Visit Kent's social tourism pilot with the FHA<em>.</em></p>","Maidstone and The Weald","Mrs Helen Grant","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49741/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-06","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which organisations have received how much funding from his Department aimed at supporting access to short breaks and respite provision for children, young people and their families experiencing all types of disadvantage in each of the last five financial years.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","197821"
"http://data.parliament.uk/resources/49747","Department for Culture Media and Sport","false","2014-05-13","<p>The Equality and Human Rights Commission is an independent body and is responsible for its own staff management, including diversity training. The guidance papers requested are internal documents that were not intended for wider publication. However, I have asked the EHRC to send copies to the Hon Member.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49747/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-06","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 29 January 2014, Official Report, column 576W, on Equality and Human Rights Commission, if he will place in the Library a copy of the guidance referred to in the Equality and Human Rights Commission's Equality and Diversity Workforce Report 2010-11 which has been provided to all managers on how to manage a diverse workforce through organisational change.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197889"
"http://data.parliament.uk/resources/49997","Department for Culture Media and Sport","false","2014-05-12","<p>Since its inception on 1 April 2009, the total spent on brand related activity by VisitEngland, including research, motivational barriers, brand messaging and local level brand management, is c.£61,000. Contracts were placed with three consultancies: Olive Insight, Firelighter and Brand Vista. Details are set out in the table:</p><p> </p><table><tbody><tr><td><p>Agency</p></td><td><p>Year</p></td><td><p>Activity</p></td><td><p>Value</p></td></tr><tr><td><p>Olive Insight</p></td><td><p>2011</p></td><td><p>To research and guide VE's wider marketing strategy</p></td><td><p>C.£11,000*</p></td></tr><tr><td><p>Firelighter</p></td><td><p>2011</p></td><td><p>To develop the brand messaging informed by the research project</p></td><td><p>£10,000</p></td></tr><tr><td><p>Brand Vista</p></td><td><p>2011</p></td><td><p>Further development of local level brand positioning and (attracting visitors to our most popular places that can dispersing consumers to surrounding areas)</p></td><td><p>£40,000</p></td></tr></tbody></table><p>*The branding element was included only in the qualitative stage, and accounted for c.35% of the qualitative report – VisitEngland therefore estimate the spend on this element to be c.£11,000.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49997/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-06","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what nation branding work VisitEngland has commissioned from external consultants since its inception; with which consultancies the contracts were placed; and what the total value was of the contracts, by supplier.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","197987"
"http://data.parliament.uk/resources/50011","Department for Culture Media and Sport","false","2014-05-13","<p>Government is aware of the need to put more spectrum into the market to support innovation and growth and launched the Public Sector Spectrum Release Programme in 2011. This programme aims to release 500MHz of sub-5GHz spectrum from public sector use by 2020. One of the early actions was to gauge stakeholder demand at a series of events. The most recent Programme update was published on 10 March 2014. On the same day Government published the UK Spectrum Strategy which sets out a vision for efficient and flexible spectrum management, with specific actions and the goal of doubling the contribution of spectrum use to the economy by 2025. Both documents can be found on the GOV.UK website: <a href="https://www.gov.uk/government/publications/spectrum-strategy" target="_blank">https://www.gov.uk/government/publications/spectrum-strategy</a></p>","Wantage","Mr Edward Vaizey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50011/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-06","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent representations he has received on privatising a larger share of the radio spectrum; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197734"
"http://data.parliament.uk/resources/49557","Department for Culture Media and Sport","false","2014-05-12","<p>We are aware that there some concerns that the European Parliament's amendments to the draft Connected Continent regulation may restrict ISPs ability to block illegal content or to filter adult content at the request of customers. The UK Government supports the aims of the Connect Continent package, but let me clear that we will not agree to any proposals that restrict the ability of parents to protect their children from inappropriate content on line. We are confident that this was not the intention of the European Parliament and we are working with EU Member States, the European Commission and the European Parliament to deliver a final package that promotes an open, safe and secure internet.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49557/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-02","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of EU proposals to remove the right for network operators to block 18-plus content.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","197702"
