"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192485","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>Local Authorities are responsible for identifying and contacting eligible businesses for either the Small Business Grants or the Retail, Hospitality and Leisure Grants. No assessment has been made of the number of businesses not qualifying for the schemes; rather we estimate about 1 million businesses will benefit.</p><p> </p><p>I am personally calling local authorities that have reported slow progress to offer any support they need to get grants out to businesses as soon as possible.</p>","Sutton and Cheam","Paul Scully",,"2020-05-04T15:52:33.483Z","http://data.parliament.uk/resources/1192485/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-04","Small Business Grants Fund: Coronavirus","1","House of Commons","Whether the Government has made an estimate of the number of businesses that do not qualify for the Government’s covid-19 grant schemes.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","902140"
"http://data.parliament.uk/resources/1192486","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>We have prioritised helping the greatest number of people as quickly as possible and it is difficult to come up with reliable criteria that apply to all the relevant sectors of the economy. We are aware some people will not be eligible for the scheme, but they may still benefit from a number of other support schemes available.</p><p> </p><p>The Department is engaging a wide range of stakeholders in relation to Covid-19, and in addition to the Business Secretary’s regular meeting with business representative organisations, I recently hosted a call with stakeholders on support for the self-employed and will continue to engage on the issue.</p>","Sutton and Cheam","Paul Scully","902142 ; 902174","2020-05-04T15:52:46.8Z","http://data.parliament.uk/resources/1192486/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-04","Self-employed: Coronavirus","1","House of Commons","What estimate he has made of the number of self-employed people who do not qualify for covid-19 support.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","902141"
"http://data.parliament.uk/resources/1192487","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>We have prioritised helping the greatest number of people as quickly as possible and it is difficult to come up with reliable criteria that apply to all the relevant sectors of the economy. We are aware some people will not be eligible for the scheme, but they may still benefit from a number of other support schemes available.</p><p> </p><p>The Department is engaging a wide range of stakeholders in relation to Covid-19, and in addition to the Business Secretary’s regular meeting with business representative organisations, I recently hosted a call with stakeholders on support for the self-employed and will continue to engage on the issue.</p>","Sutton and Cheam","Paul Scully","902141 ; 902174","2020-05-04T15:52:46.853Z","http://data.parliament.uk/resources/1192487/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-04","Self-employed: Coronavirus","1","House of Commons","What estimate he has made of the number of self-employed people who do not qualify for covid-19 support.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","902142"
"http://data.parliament.uk/resources/1192488","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>We have prioritised helping the greatest number of people as quickly as possible and it is difficult to come up with reliable criteria that apply to all the relevant sectors of the economy. We are aware some people will not be eligible for the scheme, but they may still benefit from a number of other support schemes available.</p><p> </p><p>The Department is engaging a wide range of stakeholders in relation to Covid-19, and in addition to the Business Secretary’s regular meeting with business representative organisations, I recently hosted a call with stakeholders on support for the self-employed and will continue to engage on the issue.</p>","Sutton and Cheam","Paul Scully","902141 ; 902142","2020-05-04T15:52:46.893Z","http://data.parliament.uk/resources/1192488/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-04","Self-employment Income Support Scheme","1","House of Commons","If he will seek representations from self-employed workers on the effectiveness of the Self-employment Income Support Scheme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","902174"
"http://data.parliament.uk/resources/1192489","Cabinet Office","false","2020-05-06","<p>The Cabinet Office is in regular contact with the Secretary of State and his department, including through the Cabinet Committee chaired by the Chancellor of the Duchy of Lancaster.</p><p>The Ministry of Housing, Communities and Local Government has increased funding to local authorities, is providing accommodation and support for rough sleepers and is co-ordinating the distribution network of food to some of the most vulnerable people in our society.</p>","Portsmouth North","Penny Mordaunt",,"2020-05-06T16:56:52.35Z","http://data.parliament.uk/resources/1192489/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-05-04","Coronavirus","1","House of Commons","What discussions he has had with the Secretary of State for Housing, Communities and Local Government on protecting the most vulnerable in society during the covid-19 outbreak.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","902095"
"http://data.parliament.uk/resources/1192490","Cabinet Office","false","2020-05-11","<p>This Government is in frequent contact with all 38 Local Resilience Forums in England, with officials present at all strategic level meetings. Each Forum has an assigned Government Liaison Officer who serves as a direct line between the Forum and central government. Weekly calls take place between officials and Local Resilience Forum Chairs.</p><p>Of course, we recognise that local authorities' functions vary across the UK and that the devolved administrations are responsible for supporting their respective resilience partnerships. The Government has been in regular contact with the devolved administrations in order to coordinate a UK-wide response to the pandemic.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-05-11T10:04:20.147Z","http://data.parliament.uk/resources/1192490/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-05-04","Local Resilience Forums: Coronavirus","1","House of Commons","What discussions his Department has had with Local Resilience Forums on the level of local authority engagement in the response to the covid-19 outbreak.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","902101"
"http://data.parliament.uk/resources/1192491","Cabinet Office","false","2020-05-04","<p>Thanks to our collective national resolve, the Social Distancing measures we introduced are continuing to save lives. These measures are kept under constant review, with a formal review point every three weeks.</p><p>As the Prime Minister said on Thursday 30 April, he will be setting out a comprehensive plan this week. We have set out five tests which we will need to be satisfied with, before that plan can be put into action.</p><p> </p>","Cannock Chase","Amanda Milling",,"2020-05-04T16:40:29.57Z","http://data.parliament.uk/resources/1192491/answer","Biography information for Dame Amanda Milling","53","Cabinet Office","Cabinet Office","2020-05-04","Coronavirus: Social Distancing","1","House of Commons","What plans the Government has to modify social distancing measures.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","902107"
"http://data.parliament.uk/resources/1192550","Department of Health and Social Care","false","2020-06-09","<p>The New and Emerging Respiratory Virus Threats Advisory Group (NERVTAG) is an expert committee of the Department which advises the Government. Members include those with expertise in immunology and serology all of whom advise the Chief Medical Officer and share information with the Scientific Advisory Group for Emergencies (SAGE).</p><p>SAGE provides expert medical and scientific advice to the Chief Medical Officers of the four United Kingdom Governments, who, in turn, advise Government and agencies in all parts of the UK.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-09T10:56:45.953Z","http://data.parliament.uk/resources/1192550/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-05-04","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that immunological expertise is being used to inform his Department’s decision-making in relation to covid-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43019"
"http://data.parliament.uk/resources/1192552","Department of Health and Social Care","false","2020-05-13","<p>We recognise that social distancing and self-isolation are likely to increase the risk of loneliness and mental health issues, particularly for people with pre-existing health conditions, such as cancer, whose treatment has been interrupted, and those who are shielding.</p><p>To respond to this, the Department and Public Health England are working with the National Health Service, social care, voluntary sector and across Government to improve mental health support and provide guidance for those shielding, self-distancing and in self-isolation.</p><p>We are working with NHS England and NHS Improvement to ensure the mental health needs of those who are shielding are adequately met.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-05-13T10:57:18.18Z","http://data.parliament.uk/resources/1192552/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-04","Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support has been made available to people living with cancer, whose treatment has been interrupted as a result of covid-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43021"
"http://data.parliament.uk/resources/1192553","Cabinet Office","false","2020-05-11","<p>I refer the Hon. Member to the answer given to PQs <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=39766" target="_blank">39766 and 41529</a> on 4 May 2020.</p>","Norwich North","Chloe Smith","43762","2020-05-11T16:01:22.36Z","http://data.parliament.uk/resources/1192553/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-05-04","Press Conferences: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, how many requests the Government has received for the provision of a British Sign Language interpreter at the televised daily covid-19 briefings from Hon Members (a) on the daily conference calls with his Department and (b) through all forms of communication with his Department.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","43169"
