"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79024","Department for Education","false","2014-09-01","<p>Since May 2010, the Department for Education has reduced the size of its estate from 30 properties, at a cost of circa £51 million per annum, to six properties costing circa £31 million per annum. This is a saving of £20 million per annum.</p><p>In 2012, the Department announced an ambitious programme to reduce its estate from 12 sites to six, while maximising the efficiency of the buildings retained. This has now been achieved by reducing the amount of space we use, by surrendering unwanted facilities to landlords and through sub-letting vacant space to other organisations.</p><p>We also plan to vacate Sanctuary Buildings at lease expiry in 2017 and relocate to a Government owned freehold building, which will generate a further saving of circa £8.5 million per annum.</p><p>The Department is always looking to maximise the efficiency of its estate and we are currently working with the Cabinet Office’s Government Property Unit to update our Strategic Asset Management Plan.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-09-01T15:43:36.863157Z","http://data.parliament.uk/resources/79024/answer","Biography information for Nick Gibb","60","Education","Education","2014-07-21","Buildings","1","House of Commons","To ask the Secretary of State for Education, if she will review her departmental estate in order to reduce costs; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206686"
"http://data.parliament.uk/resources/79025","Department for Education","false","2014-09-01","<p>I have asked Ofsted to respond using the data they hold on registered nursery places. Sir Michael Wilshaw, Her Majesty’s Chief Inspector, will write to the hon. Gentleman, and a copy of his response will be placed in the House Library. Some providers, such as schools with nursery provision for children aged three or over, are exempt from registration. The number of places therefore may not include the full range of early years provision available in the area.</p><p> </p><p>The Department for Education’s Childcare and Early Years Providers Survey[1] collects data on all registered childcare places, including those in maintained schools and nurseries. These figures are therefore more comprehensive than the Ofsted figures; however data is only available at a national and regional level and in this case only for the North East, Yorkshire and Humberside.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011" target="_blank">https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011</a></p>","East Surrey","Mr Sam Gyimah","2014-09-01T11:20:42.7511316Z","http://data.parliament.uk/resources/79025/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2014-07-21","Pre-school Education: North Yorkshire","1","House of Commons","To ask the Secretary of State for Education, how many nursery places were available in (a) North Yorkshire and (b) Harrogate and Knaresborough constituency in each year since 2010.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206807"
"http://data.parliament.uk/resources/79026","Department for Education","false","2014-09-01","<p>Teachers see their pupils on a daily basis and are often the first to notice changes in behaviour that may indicate a problem. The new 0-25 Special Educational Needs and Disability Code of Practice, due to be implemented from September, makes it clear that schools should seek to identify underlying mental health conditions that their pupils have.</p><p>In June 2014 the Department for Education published advice on behaviour and mental health in schools, which is available online[1]. This guidance is intended to help schools support all pupils’ mental health and wellbeing so that they can succeed in school. It provides case studies, information and links to organisations that can be approached for advice. The guidance also includes the new Mind Ed e-portal which was launched earlier this year and is funded by the Department of Health.</p><p>The behaviour and mental health in schools advice will help schools identify pupils whose behaviour suggests they may have an unmet mental health need and provide the support they need. The advice makes clear that teachers are not expected to be experts in mental health. Any support or intervention should be provided by staff with sufficient skills and knowledge, supported by the SEN Co-ordinator as necessary. Schools may also choose to involve external specialists at any point to advise them on identification of needs and the provision of effective support and interventions. For more severe problems, schools might need to refer pupils to medical professionals working in specialist Child and Adolescent Mental Health Services, voluntary organisations and local GPs.</p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p>","Crewe and Nantwich","Mr Edward Timpson","2014-09-01T13:39:55.4582011Z","http://data.parliament.uk/resources/79026/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-21","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what her policy is on providing psychiatric support for pupils aged between four and 11.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","206794"
"http://data.parliament.uk/resources/79027","Department for Education","false","2014-09-01","<p>In June 2014 the Department for Education published advice on behaviour and mental health in schools which aimed to help schools support all pupils’ mental health and wellbeing so that they can succeed in school. The guidance, which is published online[1] provides case studies, information and links to organisations that can be approached for advice including on making referrals to specialist services.</p><p>The guidance also includes the new Mind Ed e-portal which is funded by the Department of Health and was launched earlier this year to provide training and information on mental health for all adults working with children and young people.</p><p> </p><p>The new 0-25 Special Educational Needs and Disability (SEND) Code of Practice, due to be implemented from September, make it clear that schools should seek to identify underlying mental health conditions that their pupils have. The Code requires education, health and care services to jointly commission services for children and young people with SEND. It also requires the publication of a local offer in each local authority area, setting out all the services for children and young people with SEND, including mental health services. These should help schools to access the specialist support that they need.</p><p> </p><p>The Department has funded a wide range of support for the implementation of the SEND reforms from local authorities and the voluntary and community sector. This includes Nansen’s new SEND Gateway which brings together a wide range of practical information, advice and training for school staff and others working with pupils with SEND. This information can be found online at: <a href="http://www.sendgateway.org.uk/" target="_blank">www.sendgateway.org.uk</a></p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p>","Crewe and Nantwich","Mr Edward Timpson","2014-09-01T13:34:33.1213533Z","http://data.parliament.uk/resources/79027/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-21","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to ensure that teachers, pastoral leaders, special educational needs co-ordinators and others working to support children in schools are able to support the identification and management of children with mental health issues.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206792"
"http://data.parliament.uk/resources/79028","Department for Education","false","2014-09-01","<p>The mental health and behaviour advice was developed with input from a range of specialist academics and professionals including teachers, headteachers and educational psychology specialists from the Department of Health’s Children and Young People’s Improving Access to Psychological Therapies programme (CYP IAPT). Early feedback is that the advice has been warmly received, including by schools, the mental health charity YoungMinds and mental health professors from University College London and the University of Roehampton.</p><p> </p><p>Good mental health services for young people are absolutely vital and something families care a great deal about. Our advice to schools helps teachers separate poor behaviour from unmet mental health issues so that all pupils receive help appropriate to their needs. It also encourages schools to promote positive mental health through the curriculum and peer mentoring.</p><p> </p><p>All guidance is kept under regular review to ensure that it is up-to-date and additions are made as necessary. Part of this involves meeting with relevant professionals to keep abreast of developments and we have plans in place to meet with specialists in the field of educational psychology which will inform the planned review in October.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-09-01T13:41:46.1398202Z","http://data.parliament.uk/resources/79028/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-21","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps her Department will take to consult specialists in the field of educational psychology before the publication of her Department's planned review of its guidance on mental health and behaviour in schools.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206790"
"http://data.parliament.uk/resources/79029","Department for Education","false","2014-09-01","<p>No one is allowed to charge an academy trust for the use of land that a maintained school can use for free. If maintained schools pay a fee – for example, for use of shared sports facilities – then this arrangement can continue when a school converts to become an academy.</p><p> </p><p>Information about the number of schools, including the number of academies, that pay a fee for use of land or facilities is not held centrally and could be compiled only at disproportionate cost.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-09-01T12:07:24.6552746Z","http://data.parliament.uk/resources/79029/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-21","Academies: Land","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 6 May 2014, Official Report, column 63W, on schools: land, whether academy trusts which are granted the use, loan or ownership of publicly-funded school lands are charged for that use.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","206811"
"http://data.parliament.uk/resources/79030","Department for Education","false","2014-09-01","<p>In producing the Department for Education’s guidance on mental health and behaviour in schools a broad range of professionals were engaged, including the Department’s primary and secondary heads’ reference groups, mental health specialists, special educational needs experts and professors from University College London and the University of Roehampton.</p><p> </p><p>As part of our planned review in October, officials from the Department will continue to monitor feedback to ensure the advice remains up-to-date and useful for schools.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-09-01T13:42:54.227653Z","http://data.parliament.uk/resources/79030/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-21","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to assess the effect of her Department's guidance on managing mental health and behaviour in schools and ensure that schools identify and manage children with mental health problems.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206791"
"http://data.parliament.uk/resources/79031","Department for Education","false","2014-09-01","<p>The Department for Education publishes national, local authority and school level data in relation to disadvantaged pupils (defined as those who attract pupil premium funding) at key stage 2 and key stage 4 in the school performance tables, which are published online at:</p><p><a href="http://www.education.gov.uk/schools/performance" target="_blank">www.education.gov.uk/schools/performance</a></p><p>Data covering the last three years is available and shows attainment and progression as well as a comparison with the performance of other pupils.<br><br>A GCSE subject level breakdown is published at school level for all pupils and is available from the school performance tables, published online at:</p><p><a href="http://www.education.gov.uk/schools/performance/download_data.html" target="_blank">www.education.gov.uk/schools/performance/download_data.html</a></p><p>This information is not disaggregated further by pupil groups, including disadvantaged pupils, due to the small numbers that would result from such a breakdown. The majority of the data would need to be suppressed to ensure that no individuals could be identified.</p><p>The information requested could only be produced at disproportionate cost.</p><p> </p>","Yeovil","Mr David Laws","2014-09-01T11:31:50.5802698Z","http://data.parliament.uk/resources/79031/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-21","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, if she will publish all information her Department has collated on attainment at Key Stage 2 to Key Stage 4 in all GCSE subjects for all pupils eligible for the pupil premium in maintained schools in the last four years.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","206748"
"http://data.parliament.uk/resources/79032","Department for Education","false","2014-09-01","<p>School Direct funding is paid to schools by the Education Funding Agency (EFA) on behalf of the National College for Teaching and Leadership (NCTL). EFA gains assurance on all funding transferred, including the NCTL funds. This is done using external auditors, audits and reviews of statutory annual accounts.</p><p> </p><p>NCTL has a grant funding agreement in place with all grant recipients, including lead schools that deliver School Direct, under which schools are bound to spend funds for the purpose intended, i.e. initial teacher training.</p>","Yeovil","Mr David Laws","2014-09-01T12:05:40.3257442Z","http://data.parliament.uk/resources/79032/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what audit arrangements apply to schools in receipt of School Direct funding; and what steps her Department takes to ensure that such funding is used only to support teacher trainees.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206762"
"http://data.parliament.uk/resources/79033","Department for Education","false","2014-09-01","<p>This year, as we have done every year, we allocated more initial teacher training (ITT) places than the number of required trainees estimated by the teacher supply model to take account of the likely level of recruitment in each subject.</p><p> </p><p>As is normal, both lead schools and ITT providers have relinquished places since our initial allocation. Lead schools have relinquished places to train teachers in all subject areas with the exception of applied science.</p><p> </p><p>This is based on an analysis of our records using data extracted on 22 July 2014. We intend to publish full detail of the final allocations for the 2014/15 academic year in the coming months.</p><p> </p>","Yeovil","Mr David Laws","2014-09-01T12:03:30.8702736Z","http://data.parliament.uk/resources/79033/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, in which subject areas School Direct places have been relinquished.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206763"
