"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1386442","Department for Environment, Food and Rural Affairs","false","2021-12-21","<p>Local authorities have powers to restrict or ban the use of sky lanterns on council or public land. Councils in England, Scotland and Wales can choose to apply such a ban where a local need exists.</p>","Lord Goldsmith of Richmond Park","2021-12-21T15:07:19.547Z","http://data.parliament.uk/resources/1386442/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1386442/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-08","Sky Lanterns: Rural Areas","2","House of Lords","To ask Her Majesty's Government what steps they are taking to tackle the risk of (1) fire, and (2) other serious issues, caused by sky lanterns being released in rural areas.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4801"
"http://data.parliament.uk/resources/1386443","Department for Environment, Food and Rural Affairs","false","2021-12-21","<p>The Government takes the issue of livestock worrying very seriously, recognising the distress this can cause farmers and animals as well as the financial implications, which can be very significant.</p><p> </p><p>Following recent reports on the issue, including by the National Police Chiefs’ Council, we are taking forward recommendations to modernise the relevant legal framework (the Dogs (Protection of Livestock) Act 1953) for dealing with incidents of dogs attacking or worrying livestock.</p><p> </p><p>We have carried out targeted consultation with key stakeholder groups representing interested parties, including roundtable events. This approach has allowed us to build consensus and reach a significant level of technical detail in terms of our policy development and consultation. Representatives from the police, farming and livestock associations, veterinary bodies and dog welfare groups have all been engaged in this process.</p><p> </p><p>We have introduced these changes in the current Animal Welfare (Kept Animals) Bill. Through this Bill we are enhancing the enforcement mechanisms available to the police and expanding the scope of livestock species and locations covered by the law. These improved powers will enable the police to respond to livestock worrying incidents more effectively – making it easier for them to collect evidence and, in the most serious cases, seize and detain dogs to reduce the risk of further incidents.</p>","Lord Goldsmith of Richmond Park","2021-12-21T15:10:13.557Z","http://data.parliament.uk/resources/1386443/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1386443/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-08","Livestock: Dogs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the threat to livestock from dogs not under control of their owners.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4802"
"http://data.parliament.uk/resources/1383586","Department of Health and Social Care","false","2021-12-13","<p>The arrangements for the provision of pharmaceutical services in England are governed by the National Health Service (Pharmaceutical and Local Pharmaceutical Services) Regulations 2013. NHS England and NHS Improvement’s regional teams have responsibility for monitoring the provision of nationally commissioned essential and advanced services. Arrangements for monitoring locally commissioned services may be set out in local contracts or service level agreements.</p>","Lord Kamall","2021-12-13T13:49:02.23Z","http://data.parliament.uk/resources/1383586/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1383586/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-30","Pharmacy","2","House of Lords","To ask Her Majesty's Government who is responsible for monitoring the provision of community pharmacy contractual services in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4561"
"http://data.parliament.uk/resources/1383587","Department of Health and Social Care","false","2021-12-13","<p>This information is not held centrally. In March 2020, the National Health Service (Pharmaceutical and Local Pharmaceutical Services) Regulations 2013 were amended to allow the flexible provision of pharmaceutical services during the pandemic in circumstances beyond the control of a community pharmacy. If a pharmacy cannot open due to unavailability of a responsible pharmacist or enough staff to open safely, they must immediately inform the NHS regional team or, if a pharmacy needs to temporarily reduce its opening hours, a 24 hours notification is required. This provision is in place until 31 January 2022. The information related to these notifications is held locally by NHS England and NHS Improvement regional teams. All community pharmacies should have a business continuity plan in place in case of emergencies to minimise disruption to the provision of NHS pharmaceutical services.</p>","Lord Kamall","2021-12-13T13:32:29.613Z","http://data.parliament.uk/resources/1383587/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1383587/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-30","Pharmacy: Closures","2","House of Lords","To ask Her Majesty's Government which pharmacies in England reported that they were closed for (1) all, or (2) part, of their contracted opening hours on dates between 1 January to 31 October; and what steps they have taken to safeguard patient access to pharmacy services during any closure periods.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4562"
"http://data.parliament.uk/resources/1347565","Treasury","false","2021-07-27","<p>The numbers of individuals in each local authority that declared income from property excluding furnished holiday lettings via their Self-Assessment tax returns in 2019-20 are provided in the attached table, rounded to the nearest 10.</p><p>It should also be noted that:</p><p> </p><ul><li>Not all individuals with property income are required to declare it. For example, those with income below the £1,000 property allowance are not required to tell HMRC.</li><li>Some individuals with property income between £1,000 to £2,500 will declare this via PAYE rather than Self-Assessment. These individuals are not included in this data.</li></ul><p> </p><p>In March, the Government announced that it will legislate to change the criteria determining whether a holiday let is valued for business rates to account for the number of days it was let. This will ensure that owners of properties cannot reduce their tax liability by declaring that a property is available for let while making little or no actual effort to do so. Further details of the change and implementation will be included in the Ministry for Housing, Communities and Local Government’s (MHCLG) response to the consultation on the business rates treatment of self-catering accommodation which will be published shortly.</p>","Lord Agnew of Oulton","2021-07-27T11:46:38.097Z","http://data.parliament.uk/resources/1347565/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1347565/answer","HL2080 Supporting table.doc","Self-Assessment tax returns 2019-20","14","Treasury","Treasury","2021-07-15","Investment Income: Property","2","House of Lords","To ask Her Majesty's Government how many individuals in each local authority declared income from property, excluding furnished holiday lettings, on their Self-Assessment tax returns in the latest year for which data is available.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2080"
"http://data.parliament.uk/resources/1347566","Treasury","false","2021-07-27","<p>The numbers of individuals in each local authority that declared income from furnished holiday lettings via their self-assessment tax returns in 2019-20, rounded to the nearest 10 are provided in the attached table.</p><p>It should also be noted that:</p><p> </p><p>- Not all individuals with property income are required to declare it. For example, those with income below the £1,000 property allowance are not required to tell HMRC.</p><p>- Some individuals with property income between £1,000 to £2,500 will declare this via PAYE rather than self-assessment. These individuals are not included here.</p><p> </p><p>In March, the Government announced that it will legislate to change the criteria determining whether a holiday let is valued for business rates to account for the number of days it was let. This will ensure that owners of properties cannot reduce their tax liability by declaring that a property is available for let while making little or no actual effort to do so. Further details of the change and implementation will be included in the Ministry for Housing, Communities and Local Government’s (MHCLG) response to the consultation on the business rates treatment of self-catering accommodation which will be published shortly.</p>","Lord Agnew of Oulton","2021-07-27T11:47:46.777Z","http://data.parliament.uk/resources/1347566/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1347566/answer","HL2081 Supporting table.docx","Self-Assessment tax returns for individuals","14","Treasury","Treasury","2021-07-15","Investment Income: Holiday Accommodation","2","House of Lords","To ask Her Majesty's Government how many individuals in each local authority declared income from furnished holiday lettings on their Self-Assessment tax returns in the latest year for which data is available.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2081"
"http://data.parliament.uk/resources/1331610","Treasury","false","2021-06-21","<p>The UK secured strong commitments on international debt from its G7 partners in the G7 Finance Ministers communique[1]. G7 Finance Ministers reiterated their commitment to implement the G20 and Paris Club Common Framework for Debt Treatments beyond the Debt Service Suspension Initiative and set out their expectation that private creditors will provide at least as favourable debt treatments in line with the Common Framework. They noted the importance of debt transparency for debt sustainability and committed to publish their own creditor portfolios on a loan-by-loan basis for future direct lending by end of 2021 They also welcomed the establishment of a G7 Private Sector Working Group.</p><p> </p><p>We continue to raise the importance of these issues with other international partners including at the G20, Paris Club and the Boards of the IMF and World Bank.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/991640/FMCBGs_communique_-_5_June.pdf" target="_blank">FMCBGs_communique_-_5_June.pdf (publishing.service.gov.uk)</a></p>","Lord Agnew of Oulton","2021-06-21T10:47:27.923Z","http://data.parliament.uk/resources/1331610/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1331610/answer",,,"14","Treasury","Treasury","2021-06-09","Debts: Developing Countries","2","House of Lords","To ask Her Majesty's Government what plans they have to raise the issue of relief of poorer income countries’ indebtedness to banks and other private creditors (1) at the meeting of G7 finance ministers, and (2) in discussions with other international partners.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL955"
"http://data.parliament.uk/resources/1331034","Department of Health and Social Care","false","2021-06-22","<p>We have designated certain airports for managed quarantine arrivals and individuals should ensure they return via one of these locations. The carrier has responsibility to deny persons boarding if they are travelling to a port which cannot receive passengers from ‘red list’ countries. On arrival, individuals are met at passport control and guided through baggage reclaim and customs to the dedicated hotel transport.</p><p>At ports, Border Force officers issue fixed penalty notices to individuals who do not comply with booking managed quarantine packages and complete a Passenger Locator Form in advance of travel. Once checked in at the designated hotels, individuals are required not leave their rooms except in exceptional circumstances or with permission from the security staff.</p>","Lord Bethell","2021-06-22T12:44:46.017Z","http://data.parliament.uk/resources/1331034/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1331034/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-08","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that people required to self-isolate in hotels on arrival back in the UK do so.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL866"
"http://data.parliament.uk/resources/1331035","Department of Health and Social Care","false","2021-06-21","<p>We have contracted with Corporate Travel Management (CTM) as the Department’s travel services delivery partner. They are responsible for identifying and contracting with the individual hotels that support the Managed Quarantine Service.</p><p>Hotels have standard operating procedures (SOPs), testing processes and infection prevention control processes for staff and guests. These were put in place following consultation and advice from Public Health England and are in line with National Health Service guidance. Local on-site liaison officers ensure compliance with testing procedures and SOPs, raise any issues with the hotel general manager and escalate via the Department’s liaison officers. We work closely with hotel managers and local authorities to ensure that staff and guests are complying with these processes. Where there is a material failure to provide the required service which is not rectified in a reasonable time, CTM would ultimately terminate the contract.</p>","Lord Bethell","2021-06-21T11:06:06.613Z","http://data.parliament.uk/resources/1331035/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1331035/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-08","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government what sanctions are available upon discovering that a hotel is not fulfilling its agreed role in self-isolating travellers arriving back in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL867"
"http://data.parliament.uk/resources/1331036","Home Office","false","2021-06-21","<p>This country has some of the toughest firearms controls in the world to safeguard against abuse by criminals and terrorists and to preserve public safety.</p><p>There were six recorded offences involving reactivated handguns in England and Wales in the year ending March 2020, a decrease from 11 compared with the previous year. In the same period, there was one offence involving a weapon recorded as an “other reactivated weapon”, a decrease from two in the previous year.</p><p>The controls on deactivated firearms have been strengthened in recent years. New technical specifications for deactivated firearms were introduced in 2016. The aim was to set standards which would render deactivated weapons irreversibly inoperable. The specifications were updated again in 2018. To enforce these standards, the Policing and Crime Act 2017 created a specific new offence of selling or gifting a weapon that had not been deactivated to the new specifications. The current deactivation standards are published on GOV.UK.</p><p>The Firearms Regulations 2019 further strengthened the controls through the requirement for owners of deactivated firearms to notify the Home Office regarding the possession and transfer of permanently deactivated firearms.</p><p>Our firearms law is kept under constant review to safeguard against abuse by criminals and to preserve public safety and we will not hesitate to act whenever the need arises.</p>","Baroness Williams of Trafford","2021-06-21T14:37:30.457Z","http://data.parliament.uk/resources/1331036/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1331036/answer",,,"1","Home Office","Home Office","2021-06-08","Firearms","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of the threat posed by repurposed previously decommissioned firearms.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL868"
