"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142665","Foreign and Commonwealth Office","false","2019-09-03","<p>The Foreign Secretary discussed the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration, with Chinese State Councillor and Foreign Minister Wang Yi on 31 July.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T16:52:41.787Z","http://data.parliament.uk/resources/1142665/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the political situation in Hong Kong.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","912241"
"http://data.parliament.uk/resources/1142670","Department for Education","false","2019-09-05","<p>The Department receives regular representation on the matter of religious education (RE). For example, I attended a panel discussion at the All Party Parliamentary Group on RE on 16 July.</p><p>All state funded schools are required by legislation or by their funding agreements to teach RE to all registered pupils aged 5 to 18 years. Teaching RE is also central to the duty on state schools to teach a broad and balanced curriculum that promotes the spiritual, moral and cultural development of pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-05T16:52:52.447Z","http://data.parliament.uk/resources/1142670/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what representations have been received by his Department on the provision of RE teaching in schools as part of a broad and balanced curriculum; and if he will make a statement.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","284143"
"http://data.parliament.uk/resources/1142674","Department for Work and Pensions","false","2019-09-05","<p>The Department is currently working with HMRC to identify opportunities for closer working on a range of enforcement activities, as part of the implementation of the DWP’s child maintenance compliance and arrears strategy.</p><p>Alongside this work the Department’s Financial Investigations Unit continues to conduct investigations into child maintenance matters. Between January and March 2019 the CMS’s Financial Investigations Unit launched 530 complex earnings investigations and 20 criminal investigations.</p><p> </p>","Eastleigh","Mims Davies",,"2019-09-05T11:29:36.69Z","http://data.parliament.uk/resources/1142674/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many enforcement actions the HMRC and Child Maintenance Group liaison group has conducted since January 2017.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284156"
"http://data.parliament.uk/resources/1142685","Department for Work and Pensions","false","2019-09-05","<p>The Department does not collect information on the number of extensions to a deadline requested to HM Courts and Tribunals Service for Universal Credit appeals.</p><p> </p><p> </p>","Colchester","Will Quince",,"2019-09-05T11:54:37.43Z","http://data.parliament.uk/resources/1142685/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times her Department has requested that HM Courts and Tribunals Service provide an extension to a deadline for a universal credit appeal in the last six months.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284155"
"http://data.parliament.uk/resources/1142691","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>The issue of cages for farmed animals is one in which the government is taking a close interest. We have already banned cages or close confinement systems where there is clear scientific evidence that they are detrimental to animal health and welfare. We banned the keeping of calves in veal crates in 1990, sixteen years before the rest of the EU. We banned the keeping of sows in close confinement stalls in the UK in 1999, and conventional battery cages for laying hens in 2012. I am pleased that the UK has by far the largest free range laying hen sector of any EU country, with over 50% of our hens kept in free range systems.</p><p> </p><p>The government is actively looking into the use of cages and we will be considering the full range of options that are available for future reform.</p>","Richmond Park","Zac Goldsmith",,"2019-09-05T13:22:30.137Z","http://data.parliament.uk/resources/1142691/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Livestock: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to bring forward legislative proposals to ban cages for all farm animals in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284180"
"http://data.parliament.uk/resources/1142694","Department for Work and Pensions","false","2019-09-05","<p>It is important to highlight that there are over 1.6 million people already claiming some £5.4 billion in Pension Credit but the Government wants to ensure that <em>all</em> pensioners eligible can claim the Pension Credit to which they are rightly entitled.</p><p>On a national basis the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling the Freephone number 0800 99 1234.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p />","Hexham","Guy Opperman",,"2019-09-05T10:59:09.133Z","http://data.parliament.uk/resources/1142694/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the take-up of pensions credit by people who are entitled to claim it; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","284185"
"http://data.parliament.uk/resources/1142695","Ministry of Housing, Communities and Local Government","false","2019-09-05","<p>We do not collect information on the number of people claiming discounts. However, the number of dwellings benefiting from council tax exemptions under Class U (‘persons with a severe mental impairment’) between 2009 to 2018 are set out in table 5 of the publication: ‘Council Taxbase in England’. <br> <br> This can be found at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758952/Table_5_2018_rev.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758952/Table_5_2018_rev.xlsx</a> <br> <br> The number of people with dementia claiming the exemption is not available since the information collected is not broken down by impairment.</p>","Thornbury and Yate","Luke Hall","284187","2019-09-05T15:37:11.537Z","http://data.parliament.uk/resources/1142695/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Council Tax: Discounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people with dementia claimed the severe mental impairment council tax discount in (a) 2018, (b) 2017, (c) 2016, (d) 2015 and (e) 2014.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","284189"
"http://data.parliament.uk/resources/1142696","Ministry of Housing, Communities and Local Government","false","2019-09-05","<p>We do not collect information on the number of people claiming discounts. However, the number of dwellings benefiting from council tax exemptions under Class U (‘persons with a severe mental impairment’) between 2009 to 2018 are set out in table 5 of the publication: ‘Council Taxbase in England’. <br> <br> This can be found at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758952/Table_5_2018_rev.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758952/Table_5_2018_rev.xlsx</a> <br> <br> The number of people with dementia claiming the exemption is not available since the information collected is not broken down by impairment.</p>","Thornbury and Yate","Luke Hall","284189","2019-09-05T15:37:11.487Z","http://data.parliament.uk/resources/1142696/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Council Tax: Discounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people claimed the severe mental impairment council tax discount in (a) 2018, (b) 2017, (c) 2016, (d) 2015 and (e) 2014.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","284187"
"http://data.parliament.uk/resources/1142702","Ministry of Defence","false","2019-09-05","<p>It has not been possible to answer the hon. Member's questions in the time available. I will write to the hon. Member by 17 September 2019.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","284208 ; 284211 ; 284216 ; 284218 ; 284377 ; 284379 ; 284381 ; 284384 ; 284388","2019-09-05T16:40:46.747Z","http://data.parliament.uk/resources/1142702/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-02","Armed Forces: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row A of the table headed Spending in Departmental Expenditure Limits on page 46 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Provision of Defence Capability Service Personnel Costs.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","284206"
"http://data.parliament.uk/resources/1142703","Ministry of Defence","false","2019-09-05","<p>It has not been possible to answer the hon. Member's questions in the time available. I will write to the hon. Member by 17 September 2019.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","284206 ; 284211 ; 284216 ; 284218 ; 284377 ; 284379 ; 284381 ; 284384 ; 284388","2019-09-05T16:40:46.793Z","http://data.parliament.uk/resources/1142703/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-02","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row B of the table headed Spending in Departmental Expenditure Limits on page 46 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Provision of Defence Capability Civilian Personnel Costs.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","284208"
