"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/784764","Cabinet Office","false","2017-11-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-16T15:52:12.97Z","http://data.parliament.uk/resources/784764/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/784764/answer","PQ111557 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-06","Malnutrition","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of deaths in England caused by malnutrition in each of the last 10 years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","111557"
"http://data.parliament.uk/resources/783146","Cabinet Office","false","2017-11-16","<p>The Government has already established an Interministerial Group to oversee the development of its Green Paper on Care and Support.</p>","Ashford","Damian Green",,"2017-11-16T15:54:30.63Z","http://data.parliament.uk/resources/783146/answer","Biography information for Damian Green","http://data.parliament.uk/resources/783146/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-03","Social Services: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will establish a group of Ministers and officials to discuss proposals for the long-term funding of social care.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","111274"
"http://data.parliament.uk/resources/169869","Cabinet Office","false","2014-12-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-16T16:57:44.887Z","http://data.parliament.uk/resources/169869/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/169869/answer","PQ 218378 ONS 464.pdf","ONS Letter to Member - Ticket Fraud","53","Cabinet Office","Cabinet Office","2014-12-11","Tickets: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, how many reports of ticket fraud have been made to Action Fraud in the last full year for which figures are available; and how many such reports related to tickets purchased through legitimate secondary ticketing platforms.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","218378"
"http://data.parliament.uk/resources/168155","Cabinet Office","false","2014-12-15","<p>Details of Cabinet Office board is available</p><p>here: <a href="https://www.gov.uk/government/organisations/cabinet-office/groups/cabinet-office-board" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/groups/cabinet-office-board</a></p><p>Further individual details are not normally disclosed when numbers are so small that individuals can be identified.</p><p> </p>","Horsham","Mr Francis Maude","217369 ; 217390","2014-12-15T17:20:03.237Z","http://data.parliament.uk/resources/168155/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168155/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-05","Directors","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of his Department's executive board are (a) male and (b) female.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217348"
"http://data.parliament.uk/resources/168157","Cabinet Office","false","2014-12-15","<p>Details of Cabinet Office board is available</p><p>here: <a href="https://www.gov.uk/government/organisations/cabinet-office/groups/cabinet-office-board" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/groups/cabinet-office-board</a></p><p>Further individual details are not normally disclosed when numbers are so small that individuals can be identified.</p><p> </p>","Horsham","Mr Francis Maude","217348 ; 217369","2014-12-15T17:20:03.457Z","http://data.parliament.uk/resources/168157/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168157/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-05","Directors","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of his Department's executive board are disabled.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217390"
"http://data.parliament.uk/resources/168158","Cabinet Office","false","2014-12-15","<p>I refer to my answer of 17 October 2014 to the Rt Hon. Member for Birkenhead, to question 209463.</p><p>Information about gender, disabilities, and ethnicity of staff working for companies contracted by the Cabinet Office is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude","217432 ; 217453","2014-12-15T17:21:41.71Z","http://data.parliament.uk/resources/168158/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168158/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-05","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department are paid less than the Living Wage.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217411"
"http://data.parliament.uk/resources/168159","Cabinet Office","false","2014-12-15","<p>I refer to my answer of 17 October 2014 to the Rt Hon. Member for Birkenhead, to question 209463.</p><p>Information about gender, disabilities, and ethnicity of staff working for companies contracted by the Cabinet Office is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude","217411 ; 217453","2014-12-15T17:21:41.807Z","http://data.parliament.uk/resources/168159/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168159/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-05","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department who are paid less than the Living Wage are (i) white British and (ii) from an ethnic minority background.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217432"
"http://data.parliament.uk/resources/168160","Cabinet Office","false","2014-12-15","<p>Details of Cabinet Office board is available</p><p>here: <a href="https://www.gov.uk/government/organisations/cabinet-office/groups/cabinet-office-board" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/groups/cabinet-office-board</a></p><p>Further individual details are not normally disclosed when numbers are so small that individuals can be identified.</p><p> </p>","Horsham","Mr Francis Maude","217348 ; 217390","2014-12-15T17:20:03.363Z","http://data.parliament.uk/resources/168160/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168160/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-05","Directors","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of his Department's executive board are (a) white British and (b) from any other ethnic background.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217369"
"http://data.parliament.uk/resources/168161","Cabinet Office","false","2014-12-15","<p>I refer to my answer of 17 October 2014 to the Rt Hon. Member for Birkenhead, to question 209463.</p><p>Information about gender, disabilities, and ethnicity of staff working for companies contracted by the Cabinet Office is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude","217411 ; 217432","2014-12-15T17:21:41.903Z","http://data.parliament.uk/resources/168161/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168161/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-05","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department who are paid less than the Living Wage are (i) women and (ii) men.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217453"
"http://data.parliament.uk/resources/168391","Cabinet Office","false","2014-12-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","217344","2014-12-09T16:00:49.9Z","http://data.parliament.uk/resources/168391/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/168391/answer","PQs 217344 and 217345.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-12-05","Jobseeker's Allowance","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of those aged 25 or over claiming jobseeker's allowance for 24 months or more were (a) white British and (b) any other ethnic group at the most recent date for which information is available.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217345"
