"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669670","Department of Health and Social Care","false","2023-11-20","<p>Under the Care Act, local authorities are tasked with the duty to shape their care market to ensure a diverse range of high-quality person-centred care and ensure that support services are provided to meet the needs of the local population. We recognise that this is challenging, and the Government intends to develop a set of national commissioning standards, to set clear expectations of what good commissioning looks like and to drive greater consistency across the country. We are also investing in a new training offer for senior commissioners, to enhance strategic leadership capability and ensure they have the skills they need to shape their markets well. <br> <br> We recently published the Market Sustainability Insights Report, which summaries some of the approaches local authorities in England are taking to building sustainable and innovative care markets. It is designed to be a supportive tool for local authority commissioners and it is available at the following link:<br> <br> <a href="https://www.gov.uk/government/publications/local-authority-market-sustainability-plans-insights-report" target="_blank">https://www.gov.uk/government/publications/local-authority-market-sustainability-plans-insights-report</a></p>","Faversham and Mid Kent","Helen Whately",,"2023-11-20T12:14:53.007Z","http://data.parliament.uk/resources/1669670/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-13","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of requiring local authorities to use the same model for the commissioning of social care services.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","1678"
"http://data.parliament.uk/resources/1667848","Department of Health and Social Care","false","2023-11-16","<p>No such recent guidance has been issued. The National Framework for NHS Continuing Healthcare and NHS-funded Nursing Care was last updated in 2022, and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/national-framework-for-nhs-continuing-healthcare-and-nhs-funded-nursing-care" target="_blank">https://www.gov.uk/government/publications/national-framework-for-nhs-continuing-healthcare-and-nhs-funded-nursing-care</a></p><p>Under the Care Act 2014, local authorities must assess any adult where it appears the adult may have needs for care and support. Where an individual has healthcare needs such that it appears they may be eligible for NHS Continuing Healthcare (CHC), the local authority must refer the individual to the National Health Service, who may assess them. Where an individual has been assessed as having a ‘primary health need’ following a CHC assessment the NHS funds their healthcare and associated social care needs in any non-acute setting. If a person is not eligible for CHC, they may potentially receive NHS-funded Nursing Care or a joint package of health and social care which is funded by both the NHS and the local authority.</p>","Faversham and Mid Kent","Helen Whately",,"2023-11-16T13:18:13.847Z","http://data.parliament.uk/resources/1667848/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-07","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has issued recent guidance to local authorities on the level of social care they should provide before requesting the NHS to take responsibility for patient care.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","512"
"http://data.parliament.uk/resources/1654140","Department of Health and Social Care","false","2023-07-24","<p>Local authorities are responsible for assessing individuals’ care and support needs and, where eligible, for meeting those needs. Where individuals do not meet the eligibility threshold, they can get support from their local authorities in making their own arrangements for care services, as set out in the Care Act 2014.</p><p> </p><p>Eligible needs are those which relate to, for example, maintaining personal hygiene and nutrition, and maintaining and developing relationships, and which significantly impact on the adult’s wellbeing. Full details of the eligibility requirements can be found in The Care and Support (Eligibility Criteria) Regulations 2014.</p><p> </p><p>We do not currently hold data on how many applications for social care have been assessed for need. Through a new data collection, Client Level Data, we are beginning to collect event-level information from local authorities on adult social care activity. This will include records of assessment of eligible needs and the funding status of local authority-commissioned services.</p><p> </p><p>To assess means, local authorities must follow The Care and Support (Charging and Assessment of Resources) Regulations 2014 and have regard to the Care and Support Statutory (CASS) guidance. The responsibility for interpreting and applying the Regulations and the CASS guidance rests with local authorities.</p><p> </p><p>Whether or not a person qualifies for any financial support towards their care costs depends on their capital assets as follows: anyone who has above the upper capital limit of £23,250 is expected to meet the full cost of their care; anyone who has below the lower capital limit of £14,250 pays what they can afford from income only; and anyone between the above two limits pays what they can afford from income plus a contribution from their assets.</p><p> </p><p>A means-tested contribution from assets is determined by tariff income, which assumes that a person can afford to pay £1 per week for every £250 of assets between the limits. In 2021/22 there were almost 1,978,550 requests for support from new clients received by local authorities. Data on the funding of means testing done in the past 10 years is not held centrally.</p>",,"Lord Markham","HL9474","2023-07-24T14:24:05.47Z","http://data.parliament.uk/resources/1654140/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-18","Social Services","2","House of Lords","To ask His Majesty's Government what criteria social service departments use to assess the (1) need, and (2) means, of applicants for social care.","false","Biography information for Lord Turnberg",,"Lord Turnberg","HL9472"
"http://data.parliament.uk/resources/1644494","Department of Health and Social Care","false","2023-07-10","<p>In December 2021, we published our People at the Heart of Care white paper, setting out our vision for reforming adult social care, including our strategy for the care workforce. There is no plan to publish a further workforce strategy for adult social care.</p><p> </p><p>To support the National Health Service workforce, we have published the NHS Long Term Workforce Plan, which sets out the steps the NHS and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. It will put the NHS workforce on a sustainable footing for the long term.</p>",,"Lord Markham",,"2023-07-10T15:15:28.84Z","http://data.parliament.uk/resources/1644494/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-13","Social Services","2","House of Lords","To ask His Majesty's Government whether the upcoming workforce strategy for social care will implement recommendations contained in the Delivery Plan for Recovering Access to Primary Care, published by the NHS Confederation on 9 May, including (1) support for pharmacists to implement the Pharmacy First initiative, and (2) additional locum cover for GPs as they transition into 'modern General Practices'.","false","Biography information for The Lord Bishop of London",,"The Lord Bishop of London","HL8443"
"http://data.parliament.uk/resources/1642377","Department of Health and Social Care","false","2023-06-15","<p>The Government remains committed to delivering adult social care charging reform, which will include the introduction of a cap on personal care costs and a significant expansion of the means test. As announced in the Autumn Statement, we have listened to the concerns of local Government and taken the difficult decision to delay the planned reforms. The funding has been retained in local authority budgets to help them meet current pressures.</p>","Faversham and Mid Kent","Helen Whately",,"2023-06-15T13:04:27Z","http://data.parliament.uk/resources/1642377/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-06-06","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to reform the social care charging system.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","188067"
"http://data.parliament.uk/resources/1587493","Department of Health and Social Care","false","2023-03-01","<p>The Government is making available up to £7.5 billion in additional funding over two years to support adult social care and discharge in England with up to £2.8 billion available in 2023/24 and up to £4.7 billion in 2024/25. The final Local Government Finance Settlement for 2023/24 was published on 6 February 2023, and includes details of all grant funding available to all English local authorities to support adult social care and discharge, including Havering Council.</p><p>The department does not hold data on funding provided at constituency level. Alongside additional funding, from April, the Care Quality Commission will begin to assess all local authorities’ delivery of their adult social care duties. This will help drive quality and better outcomes, including accessibility, for those drawing on care and support.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-01T14:15:52.837Z","http://data.parliament.uk/resources/1587493/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-20","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to adult social care in (a) Romford constituency, (b) the London Borough of Havering and (c) the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","148537"
"http://data.parliament.uk/resources/1583469","Department of Health and Social Care","false","2023-02-13","<p>The commissioning of care and support services is a matter for local authorities. The Department does not have oversight of contract hand backs, with local authorities being used to manage entry and exit of care providers in the market and having appropriate plans in place to minimise any disruption to services.</p><p>The Care Quality Commission notes that from financial years 2017/18 to 2022/23, there was a net overall increase of 79,081 beds. 4,151 care homes were registered in this period, with 3,126 care homes unregistered, leading to a net increase of 1,025 care homes. 8,764 home care providers were registered in the same period, with 3,640 home care providers unregistered, meaning a net increase of 5,124 home care providers.</p><p>The Department does not hold adult social care assessment data centrally.</p>",,"Lord Markham",,"2023-02-13T15:02:55.54Z","http://data.parliament.uk/resources/1583469/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-02-02","Social Services","2","House of Lords","To ask His Majesty's Government what is the latest information they have, by financial year, on (1) adult social care providers handing back contracts to local authorities, (2) the number of new residential and nursing home care providers being registered, (3) the rise or fall in the registration of new home care providers, and (4) the number of people waiting to be assessed for adult social care.","false","Biography information for Lord Warner",,"Lord Warner","HL5378"
"http://data.parliament.uk/resources/1566358","Department of Health and Social Care","false","2023-01-18","<p>No specific assessment has been made.</p>","Lewes","Maria Caulfield",,"2023-01-18T12:43:03.377Z","http://data.parliament.uk/resources/1566358/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-12","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of excluding the daily living component of Personal Independence Payment, the care component of DLA, Attendance Allowance and disability premiums in social security means-tested benefits from income for the purpose of charging for care in community on (a) the quality of life and incomes levels among social care recipients, including people with disabilities of working age with high support needs and (b) local authority budgets.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","122265"
"http://data.parliament.uk/resources/1565845","Department of Health and Social Care","false","2023-01-16","<p>In February 2022, we made care workers eligible for the Health and Care Visa and added them to the Shortage Occupation list. We are also investing £15 million to further boost overseas recruitment opportunities. We are running a national recruitment campaign, with continuous activity across jobs boards, video on demand, digital audio, radio and social media until 31 March. We are also making available £500 million to support safe and timely discharges from hospital. Where appropriate local areas can use this funding for measures related specifically to the recruitment and retention of care workers.</p>","Faversham and Mid Kent","Helen Whately",,"2023-01-16T11:55:00.44Z","http://data.parliament.uk/resources/1565845/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-11","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) recruit staff to fill vacancies in the social care sector and (b) ensure high standards of care in that sector.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","120983"
"http://data.parliament.uk/resources/1564424","Department of Health and Social Care","false","2023-01-16","<p>In September the Government announced the £500 million Adult Social Care Discharge Fund to support timely and safe discharge from hospital into the community. The funding has been split between local authorities and National Health Service integrated care boards (ICBs). All the funding will be pooled through the Better Care Fund, with local authorities and ICBs jointly planning how it should be spent.</p><p>On 9 January 2023, the Government announced £200 million in new funding for the NHS to buy thousands of extra beds in care homes and other settings to help discharge more patients who are fit to leave hospital and free up hospital beds for those who need them. This additional funding will be allocated to ICBs and we expect they will work with local authorities to identify where the new capacity is most needed.</p>","Faversham and Mid Kent","Helen Whately",,"2023-01-16T14:50:21.397Z","http://data.parliament.uk/resources/1564424/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-06","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help enable local authorities to provide more adult social care for patients in hospitals who cannot be discharged due to a lack of social care.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","117758"
