"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196055","Home Office","false","2020-05-20","<p>Published stats will be available on gov.uk in due course, recent statistics since March 2020 are not yet ready for release.  We can confirm that we have seen an increase in Section 4 application and we have moved people who would no longer be eligible for Section 95 support onto Section 4.  We are working to ensure that applications are dealt with efficiently, and that no one should be left destitute.</p>","Croydon South","Chris Philp",,"2020-05-20T08:01:34.483Z","http://data.parliament.uk/resources/1196055/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-15","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for Section 4 support have been (a) granted and (b) refused since 23 March 2020.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","47279"
"http://data.parliament.uk/resources/1194676","Department for Education","false","2020-05-18","<p>As indicated in my previous answer, the provision of free school meals is ordinarily term time only. The department met the cost of this provision for eligible pupils during the Easter holidays, and this was to reflect the immediate circumstances schools and families were facing as a result of school closures that had only recently been introduced.</p><p>These are rapidly developing circumstances; we continue to keep the situation under review and will keep Parliament updated accordingly.</p>","Chelmsford","Vicky Ford",,"2020-05-18T13:30:09.03Z","http://data.parliament.uk/resources/1194676/answer","Biography information for Vicky Ford","60","Education","Education","2020-05-11","Free School Meals: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 May 2020 to Question 42022, what factors he plans to take into account when reviewing whether free school food schemes will continue over the Whitsun school holiday week in May 2020.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","45173"
"http://data.parliament.uk/resources/1193605","Ministry of Justice","false","2020-05-15","<p>In response to the current unprecedented situation, on 4 April the Government announced that risk-assessed prisoners who are within two months of their release date will be considered for temporary release from prison, under the End of Custody Temporary Release scheme.</p><p>Prisoner releases are being phased over time to ensure stringent risk assessments can be carried out and that the required support for offenders is in place. No prisoner will be released without housing and health support being in place. All prisoners released under this scheme are eligible for an enhanced subsistence grant to reflect that these individuals will not have had the full amount of time and resources they would usually have had to prepare for release.</p><p>Additionally, pregnant women and prisoners living on mother and baby units will also be considered for Release on Temporary Licence (ROTL) on compassionate grounds during this period. Pregnant women and prisoners with babies in custody are being assessed case by case, and so the specific needs of each woman are considered before release is authorised.</p><p>Homelessness Prevention Taskforces (HPTs) have been established in each area of England and in Wales to address accommodation needs during these exceptional and extremely challenging times. There is also a strong link with voluntary sector providers to ensure that providers with accommodation are able to link with HPTs to ensure that they are aware of vacancies that are available.</p><p>Prison establishments and Through the Gate teams are actively engaging in ensuring that proposed release accommodation is appropriate for the needs of the women. Where a proposed address is assessed as unsuitable women are supported to find alternative accommodation via the HPTs.</p><p>Local Authorities continue to have a duty to try and prevent or relieve homelessness for all eligible homeless households under the Homelessness Reduction Act, irrespective of whether they are a family or single person, what has put them at risk, or if they have a local connection to the area.</p><p>Whilst our immediate concern is to support those individuals released from prison into suitable accommodation, in the long-term we will analyse the lessons learned during this period, to develop how we can improve the accommodation offer for those with a history of offending.</p>","South East Cambridgeshire","Lucy Frazer","43897","2020-05-15T09:39:48.967Z","http://data.parliament.uk/resources/1193605/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-05-06","Prisoners' Release: Females","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that secure accommodation is available for women released from prison.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43896"
"http://data.parliament.uk/resources/1193606","Ministry of Justice","false","2020-05-15","<p>In response to the current unprecedented situation, on 4 April the Government announced that risk-assessed prisoners who are within two months of their release date will be considered for temporary release from prison, under the End of Custody Temporary Release scheme.</p><p>Prisoner releases are being phased over time to ensure stringent risk assessments can be carried out and that the required support for offenders is in place. No prisoner will be released without housing and health support being in place. All prisoners released under this scheme are eligible for an enhanced subsistence grant to reflect that these individuals will not have had the full amount of time and resources they would usually have had to prepare for release.</p><p>Additionally, pregnant women and prisoners living on mother and baby units will also be considered for Release on Temporary Licence (ROTL) on compassionate grounds during this period. Pregnant women and prisoners with babies in custody are being assessed case by case, and so the specific needs of each woman are considered before release is authorised.</p><p>Homelessness Prevention Taskforces (HPTs) have been established in each area of England and in Wales to address accommodation needs during these exceptional and extremely challenging times. There is also a strong link with voluntary sector providers to ensure that providers with accommodation are able to link with HPTs to ensure that they are aware of vacancies that are available.</p><p>Prison establishments and Through the Gate teams are actively engaging in ensuring that proposed release accommodation is appropriate for the needs of the women. Where a proposed address is assessed as unsuitable women are supported to find alternative accommodation via the HPTs.</p><p>Local Authorities continue to have a duty to try and prevent or relieve homelessness for all eligible homeless households under the Homelessness Reduction Act, irrespective of whether they are a family or single person, what has put them at risk, or if they have a local connection to the area.</p><p>Whilst our immediate concern is to support those individuals released from prison into suitable accommodation, in the long-term we will analyse the lessons learned during this period, to develop how we can improve the accommodation offer for those with a history of offending.</p>","South East Cambridgeshire","Lucy Frazer","43896","2020-05-15T09:39:49.013Z","http://data.parliament.uk/resources/1193606/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-05-06","Prisoners' Release: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on women otherwise eligible for release from prison on a temporary license not being so released as a result of secure accommodation not being available during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43897"
"http://data.parliament.uk/resources/1193225","Ministry of Justice","false","2020-05-11","<p>HM Courts &amp; Tribunals Service keeps its operational estate under review against our three core estates principles of ensuring access to justice for all, delivering value for money and enabling efficiency in the longer term.</p><p> </p><p>The reference in the National Audit Office report to 77 further courts closing by 2025/26 relates to a forecast which was current at the time of their report, and based on analysis of the projected reduction in capacity requirement generated by the Reform Programme. Due to Covid-19 there are no current active consultations on the closure of further courts. Any future proposals for changes to the court and tribunal estate will be announced by the Lord Chancellor and will be consulted on where appropriate, keeping in mind at all times the need to maintain access to Justice.</p>","Croydon South","Chris Philp",,"2020-05-11T16:36:06.19Z","http://data.parliament.uk/resources/1193225/answer","Biography information for Chris Philp","54","Justice","Justice","2020-05-05","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report entitled Transforming courts and tribunals – a progress update, published by the National Audit Office on 6 September 2019, HC2638, if  he will review the proposed closure of  77 more courts by 2025/26.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43636"
"http://data.parliament.uk/resources/1193226","Ministry of Justice","false","2020-05-11","<p>In response to the pandemic, we have urgently scaled up our capacity to support hearings to take place using telephone or video technology, enabling hearings to continue remotely and reducing the number of people who need to come to a court or tribunal building. We are clear that audio or video-supported hearings provide another route to justice, but may not be right for everyone. The decision as to how a hearing is conducted is a matter for the judge, magistrates or panel, who will determine how best to uphold the interests of justice.</p><p>While we have rapidly increased the use of video and telephone hearings, they are not new. Audio and video technology has long played a part in the justice system and is now proving crucial to us in maintaining a functioning justice system during the pandemic. However the rapid increase in the use of video and telephone hearings represents significant change, and we are taking the opportunity to carefully monitor and evaluate the use of video and technology in courts, so that we can improve our services and ensure that they are as effective as possible in providing access to justice. In the process of continuous improvement, we are listening to feedback from the judiciary, users, staff and other key stakeholders, such as legal practitioners, to understand the impact and the success of the technology.</p>","Croydon South","Chris Philp",,"2020-05-11T16:07:42.63Z","http://data.parliament.uk/resources/1193226/answer","Biography information for Chris Philp","54","Justice","Justice","2020-05-05","Remote Hearings","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the (a) effectiveness and (b) challenges of operating virtual courts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43637"
"http://data.parliament.uk/resources/1193227","Ministry of Justice","false","2020-05-15","<p>Our courts provide a vital public service and it is important that justice is delivered in a timely fashion wherever possible during the Covid-19 outbreak. We are working closely with the courts and judiciary to ensure that cases are progressed through the system as quickly as possible, including through greater use of audio and video hearings.</p><p>The courts are expediting sentencing hearings and prioritising remand hearings to ensure that public protection remains a core goal. Magistrates’ court trials are now being listed wherever it is safe to do so, and every effort is being made to resume Crown Court jury trials. Representatives from across the criminal justice system are working at pace to agree the best way of doing this safely</p>","Croydon South","Chris Philp",,"2020-05-15T09:59:32.467Z","http://data.parliament.uk/resources/1193227/answer","Biography information for Chris Philp","54","Justice","Justice","2020-05-05","Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce the time from offence to completion in criminal court cases.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43638"
"http://data.parliament.uk/resources/1193228","Ministry of Justice","false","2020-05-15","<p>The official statistics for judge sitting days (tables 5.1, 5.2 and 5.3 of the Civil Justice Statistics Quarterly, January to March 2019) were withdrawn on 5 September 2019, due to data discrepancies that were discovered after publication on 6 June 2019 and deemed potentially misleading to users. These discrepancies remain under independent investigation and, in line with the Code of Practice on Statistics, the Chief Statistician and Head of Profession decided to withdraw these tables until the investigations were complete and a revised set of figures could be compiled.</p><p> </p><p>We plan to publish revised figures on 4 June 2020 that will include annual totals for all judges for 2019. The data for recorders will not be included as corrected figures are not yet available. The monthly data from February 2019 to December 2019 for part (b), for all judges, can be made available after 4 June 2020. The timing for when the equivalent data can be made available for recorders is currently unknown.</p>","Croydon South","Chris Philp",,"2020-05-15T10:40:06.37Z","http://data.parliament.uk/resources/1193228/answer","Biography information for Chris Philp","54","Justice","Justice","2020-05-05","Judges and Recorders","1","House of Commons","To ask the Secretary of State for Justice, on how many days (a) recorders and (b) judges have sat in each month from February 2019 to 2020.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43639"
"http://data.parliament.uk/resources/1193229","Ministry of Justice","false","2020-05-15","<p>HM Courts and Tribunals Service response to the COVID-19 pandemic is a developing situation, and the forecast of the total cost relating to the development of virtual courts remains subject to change.</p><p>We are determined to keep our courts system running safely and ensure justice is delivered, we estimate that c.£5.85m will be spent in 2020/21 on remote hearings in response to the Covid-19 outbreak.</p><p>This estimate relates only to HM Courts and Tribunals Service, any cost incurred by other government departments is not included.</p>","Croydon South","Chris Philp",,"2020-05-15T10:44:01.693Z","http://data.parliament.uk/resources/1193229/answer","Biography information for Chris Philp","54","Justice","Justice","2020-05-05","Remote Hearings: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, how much Government has spent on developing virtual courts in response to the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43640"
"http://data.parliament.uk/resources/1193230","Ministry of Justice","false","2020-05-11","<p>I refer to our response to PQ 3719, answered on 24 January, where we disclosed Ministry of Justice and HMCTS communications spend for fiscal year 2018/19. Equivalent figures for fiscal year 2019/20 are currently subject to audit by the National Audit Office and not yet final.</p>","Croydon South","Chris Philp",,"2020-05-11T16:31:45.167Z","http://data.parliament.uk/resources/1193230/answer","Biography information for Chris Philp","54","Justice","Justice","2020-05-05","HM Courts and Tribunals Service and Ministry of Justice: Communication","1","House of Commons","To ask the Secretary of State for Justice, how much (a) his Department and (b) the HM Courts & Tribunals Service spent on communications and public relations in the 2019-20 financial year.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43641"
