"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140160","Ministry of Justice","false","2019-07-31","<p>The information referred to is not collected centrally.</p><p> </p><p>Responsibility for education in adult prisons in England transferred from the Department for Education to the Ministry of Justice on 1 October 2016. Prior to that, prison education was managed and delivered by the Offender Learning and Skills Service (OLASS) under contracts held by the Skills Funding Agency.</p><p> </p><p>From 2016, revised OLASS arrangements placed responsibility on the OLASS contractor to ensure that competent and appropriately qualified staff were in place to deliver and assess learning delivered.</p><p> </p><p>New education delivery contracts in England are now in place: these were procured in succession to the OLASS arrangements that expired at the end of March. The new contracts require that all suppliers must operate a range of human resource and supplier personnel development arrangements that focus on establishing and maintaining a cadre of high-quality personnel capable of delivering an outstanding service</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T15:41:53.7Z","http://data.parliament.uk/resources/1140160/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-18","Prisons: Teachers","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cumulative years experience of teachers working in prisons in (a) 2010 (b) 2015 and (c) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279091"
"http://data.parliament.uk/resources/1140181","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The British Poultry Council, representing 90% of UK chicken meat, reported a reduction in use from 49 mg/kg in 2014 to 10 mg/kg in 2017 (latest data). Their current published ambition is to keep use below 25 mg/kg.</p><p> </p><p>The UK national cross-government 5 Year action plan on antibiotic resistance includes our commitment to work with vets and farmers to keep sector targets under review and define new antibiotic use objectives by 2021.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-07-31T14:59:39.013Z","http://data.parliament.uk/resources/1140181/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Poultry: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to reduce the use of antibiotics in chicken farming.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278963"
"http://data.parliament.uk/resources/1140193","Department for Transport","false","2019-07-31","<p>I have proposed, subject to Parliamentary time, amending legislation be made in autumn that will extend the Minimum Wage to all seafarers working domestically in the UK and this will include all ferries that are working domestic routes in the UK.</p><p> </p><p>The amending legislation will be subject to the affirmative process and it is expected to enter into force in April 2020. This will align with the annual amendment to the minimum wage rates and should simplify the administrative processes for industry.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-31T10:31:16.597Z","http://data.parliament.uk/resources/1140193/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-18","Ferries: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of bringing forward legislative proposals to require UK registered ferry operators to pay the Minimum Wage to all employees.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278971"
"http://data.parliament.uk/resources/1140194","Department for Transport","false","2019-07-31","<p>I have received several representations from unions on staff being paid less than the Minimum Wage on ferries operating from the UK on specific routes, including those being operated by UK registered operators. The vessels are operating domestic and international destinations. Where specific vessels have been referenced by the unions these were not registered on the UK ship register.</p><p> </p><p>The current legislation applies to all seafarers working in the UK internal waters and who is a worker as per the definition in the National Minimum Wage Act 1998. It also applies to those working outside the internal waters if they are working on a UK registered vessel and are ordinarily resident in the UK and some of their work is in the UK. Seafarers who are not resident in the UK and are working outside the UK internal waters are not covered by the legislation. The proposed amendments will extend the protections of the National Minimum Wage Act to all seafarers working domestically in the UK territorial waters on all vessels.</p><p> </p><p>If a seafarer is entitled to the Minimum Wage than this should be raised immediately with the HMRC enforcement team. Every complaint made is considered by HMRC for investigation.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-31T10:43:23.643Z","http://data.parliament.uk/resources/1140194/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-18","Ferries: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from unions on UK registered ferry operators paying staff less than the Minimum Wage.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278972"
"http://data.parliament.uk/resources/1140196","Foreign and Commonwealth Office","false","2019-07-31","<p>The then Minister of State for Europe and the Americas spoke to Turkish Foreign Minister Cavusolgu on 9 July to reiterate the United Kingdom's opposition to Turkish drilling plans in the waters around Cyprus and encourage de-escalation. We continue to support the Republic of Cyprus's right to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p>","Tamworth","Christopher Pincher",,"2019-07-31T13:01:32.893Z","http://data.parliament.uk/resources/1140196/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","Turkey: Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on reports of exploration and drilling vessels entering the Cyprus exclusive economic zone.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278973"
"http://data.parliament.uk/resources/1140197","Foreign and Commonwealth Office","false","2019-07-31","<p>The United Kingdom Government has discussed the issue of Turkish exploration and drilling in the waters around Cyprus several times with other EU Member States. We have repeatedly expressed our opposition to Turkish drilling plans, and have called for de-escalation. We continue to support the Republic of Cyprus’ right to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p> </p><p> </p>","Tamworth","Christopher Pincher",,"2019-07-31T13:04:41.59Z","http://data.parliament.uk/resources/1140197/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","Turkey: Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his EU counterparts on Turkish exploration and drilling vessels entering the Cyprus exclusive economic zone.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278974"
"http://data.parliament.uk/resources/1140198","Department for Business, Energy and Industrial Strategy","false","2019-07-31","<p>We are committed to ensuring all small businesses have access to the support they need to succeed to start, grow, and scale their businesses.</p><p> </p><p>The Government-backed British Business Bank is there to make finance markets work better for small businesses at all stages of their development. The Bank’s programmes are currently supporting over £6.6bn of finance to over 89,000 smaller businesses (as at end-March 2019). The British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, the programme has delivered almost 65,000 loans, worth nearly £511m to small businesses (as at end-June 2019).</p><p> </p><p>In North Cornwall specifically, since 2014 the Bank has supported over £5.75m of finance to over 180 smaller businesses (as of July 2019). 99 Start-Up Loans have been issued in North Cornwall, totalling £912,033. The Bank’s programmes will continue to support smaller businesses in North Cornwall.</p><p> </p><p>In June 2018, the British Business Bank launched the £40m Cornwall &amp; Isles of Scilly Investment Fund (CIOSIF) to provide debt and equity finance in this area. The fund has deployed £1.9m into 10 small businesses as at the end of May 2019.</p><p> </p><p>The Bank’s online Finance Hub helps small business owners identify potential sources of finance via the finance finder web tool. The Business Bank has also established a UK Network, with team members based within each of the English regions and the three Devolved Nations, including a representative for Cornwall and Isles of Scilly. The UK Network works with small business finance intermediaries to enhance business finance ecosystems across the UK, so smaller businesses, wherever they are, can grow and prosper.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-31T16:16:53.447Z","http://data.parliament.uk/resources/1140198/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Small Businesses: North Cornwall","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the Government-backed British business bank will help support small businesses in North Cornwall constituency.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","279103"
"http://data.parliament.uk/resources/1140244","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The Government has pledged to continue to commit the same cash total in funds for farm support until the end of this Parliament, expected in 2022; this includes all funding provided for farm support under both Pillar 1 and Pillar 2 of the current Common Agricultural Policy (CAP). This commitment applies to the whole of the UK.</p><p> </p><p>The Government has further guaranteed that the current level of agricultural funding under CAP Pillar 1 will be upheld until 2020, as part of the transition to new domestic arrangements.</p><p> </p><p>To deliver this, Defra has made a number of statutory instruments under the powers in the European Union (Withdrawal) Act 2018. These statutory instruments provide certainty and stability to individuals and businesses by maintaining the current approach, ensuring the relevant EU-derived domestic legislation is operable following the UK’s withdrawal from the EU, and allowing the current CAP arrangements to continue to operate and payments to beneficiaries to be made.</p>","Camborne and Redruth","George Eustice",,"2019-07-31T15:19:47.207Z","http://data.parliament.uk/resources/1140244/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government has made in planning for farm payments in the event that the UK leaves the EU without a deal.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279013"
"http://data.parliament.uk/resources/1140246","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The UK Government has guaranteed that any rural development projects where funding has been agreed before the end of 2020 will be funded for their full lifetime.</p><p> </p><p>This means in the event that the UK leaves the EU without a deal there will be no substantive change for farmers, land manages and rural businesses who have agreements funded by the UK Rural Development Programmes (RDP) due to finish after 31 October 2019, and existing application and contracting arrangements remain in place for those planning to seek funding after this date but before the end of 2020.</p><p> </p><p>We will continue to update information about the RDP for England and the schemes open for applications on the rural grants and payment pages of <a href="https://www.gov.uk/government/organisations/rural-development-programme-for-england-network" target="_blank">GOV.UK</a>.</p>","Camborne and Redruth","George Eustice",,"2019-07-31T10:40:03.967Z","http://data.parliament.uk/resources/1140246/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Rural Development Programme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for receiving rural development funding in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279014"
"http://data.parliament.uk/resources/1140308","Ministry of Justice","false","2019-07-31","<p>Her Majesty’s Prisons and Probation Service (HMPPS) has set up a new team within its assurance function that is responsible for co-ordinating the response to HM Inspectorate of Prisons (HMIP) reports.</p><p> </p><p>The team has developed a risk based, three-tiered approach to monitoring progress against HMIP recommendations. Establishments are now subject to self-assessment exercises, face to face challenge meetings, or in depth follow up audits to determine how well they have responded to recommendations from their most recent HMIP inspection. The analysis of this work is provided to the Prison Management Committee and the Agency Leadership Team, to inform HMPPS on how well prisons are responding to HMIP recommendations, and to identify areas where progress is of concern.</p><p> </p><p>The HMPPS assurance teams also carry out audit visits ahead of HMIP Independent Reviews of Progress and regularly meet with HMIP colleagues to review progress made on implementing recommendations</p><p> </p><p>The HMPPS Prison Group Director structure is designed to improve support to prisons through smaller groups with closer oversight and grip of assurance processes, including implementation of HMIP recommendations.</p>","South East Cambridgeshire","Lucy Frazer","279102","2019-07-31T15:50:17.927Z","http://data.parliament.uk/resources/1140308/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-18","HM Inspectorate of Prisons","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to improve its procedures for implementing the recommendations made by HM Chief Inspector of Prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279098"
