"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1549500","Northern Ireland Office","false","2022-12-15","<p>This Government remains absolutely committed to the Belfast/Good Friday Agreement. The Minister of State and I continue to meet regularly with the Northern Ireland political parties to deliver its vision. All-party talks took place on 15 December.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2022-12-15T15:25:02.637Z","http://data.parliament.uk/resources/1549500/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1549500/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1549500/answer/previousversion/41844","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-12-07","Northern Ireland: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to his oral contribution of 9 November 2022, Official Report, column 281, on Northern Ireland Elections, what plans he has to convene all-party talks with Northern Ireland party leaders to discuss (a) restoring the Executive and (b) progress on Northern Ireland Protocol negotiations.","false","Biography information for Peter Kyle","Hove","Peter Kyle","105412"
"http://data.parliament.uk/resources/1548848","Northern Ireland Office","false","2022-12-09","<p>I am aware of the recent outbreak of strep A among children in Northern Ireland and across the UK.</p><p> </p><p>This is a devolved matter for the Northern Ireland Department of Health and the Public Health Agency in Northern Ireland to respond to.</p><p> </p><p>In the absence of an Executive, the Secretary of State for Northern Ireland has passed legislation that clarifies the powers for Northern Ireland Departments to maintain delivery of public services, including health services.</p><p> </p>","Wycombe","Mr Steve Baker",,"2022-12-09T14:41:42.283Z","http://data.parliament.uk/resources/1548848/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1548848/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-06","Streptococcus: Disease Control","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have urgent discussions with the Department of Health and Public Health Agency in Northern Ireland on ensuring a robust plan to deal with Strep A cases.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","104370"
"http://data.parliament.uk/resources/1548607","Northern Ireland Office","false","2022-12-13","<p>Details of Government contracts from 2016 above £10,000 are published on Contracts Finder.</p><p>The Department does not hold records of contracts held before this period. Prior to 2016, the Northern Ireland Human Rights Commission held the following contracts:</p><p> </p><ul><li><strong>Deloitte &amp; Touche</strong> – March 2010 – Job evaluation exercise - £2,585</li></ul><p> </p><p>Reports available from the Department’s accounting system are available from the 2017-18 financial year. The Department has not paid for services from Deloitte &amp; Touche or PricewaterhouseCoopers during this period. Amounts spent with Ernst &amp; Young and KPMG are detailed below. These were all for external training provider services.</p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Ernst &amp; Young (£)</strong></p></td><td><p><strong>KPMG (£)</strong></p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>0</p></td><td><p>20,537</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>0</p></td><td><p>14,836</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>0</p></td><td><p>22,441</p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>0</p></td><td><p>33,834</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>7,661</p></td><td><p>15,523</p></td></tr><tr><td><p><strong>2022-23 (to 31 October)</strong></p></td><td><p>2,220</p></td><td><p>665</p></td></tr></tbody></table><p> </p>","Wycombe","Mr Steve Baker",,"2022-12-13T15:05:49.38Z","http://data.parliament.uk/resources/1548607/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1548607/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-05","Northern Ireland Office: Accountancy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the (a) nature and (b) value was of all (i) contracts, (ii) consultancies and (iii) other services placed with the accountancy firms (A) Deloitte & Touche, (B) Ernst & Young, (C) KPMG and (D) PricewaterhouseCoopers in each year since 2010-11 by (1) their Department, (2) any predecessor Departments and (3) departmental agencies.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","102757"
"http://data.parliament.uk/resources/1548630","Northern Ireland Office","false","2022-12-13","<p>The UK Government has invested £15m in Skill Up which is delivering approximately 20,000 training places in Northern Ireland targeted at key growth sectors and supporting young people to develop the skills they need to find new employment opportunities.</p><p> </p><p>The UK Government is supporting households across the UK with reduced energy bills this winter. In addition, UK households on eligible means-tested benefits will receive additional Cost of Living Payments totalling up to £900 in the 2023-24 financial year.</p>","Wycombe","Mr Steve Baker",,"2022-12-13T10:50:33.38Z","http://data.parliament.uk/resources/1548630/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1548630/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-05","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent steps he has taken to help reduce the cost of living for young people not in education, employment or training in Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","103052"
"http://data.parliament.uk/resources/1547496","Northern Ireland Office","false","2022-12-07","<p>The implementation of the Northern Ireland Protocol is currently presenting very significant challenges for people and businesses in Northern Ireland. These include trade disruption and diversion, significant costs and bureaucracy for traders and areas where people in Northern Ireland have not been able to benefit fully from the same advantages as those in the rest of the United Kingdom.</p><p> </p><p>The Northern Ireland Protocol has impacted on the supply of Kosher and other products for religious observance to Northern Ireland, as traditional suppliers in Great Britain have not been willing to engage with the bureaucratic processes required under the Northern Ireland Protocol.</p><p> </p><p>It’s our preference to resolve the issues with the Northern Ireland Protocol through talks and the Government is engaging in constructive dialogue with the EU to find solutions to these problems. However, we are proceeding with legislation, which aims to fix the practical problems the Northern Ireland Protocol has created.</p><p> </p><p> </p><p>One of the key things this proposed legislation would do is to create a “green channel” for goods moving and staying within the UK - so the movement of kosher and other religious products would not be subject to the complex rules with which suppliers are currently having to deal.</p><p> </p><p>In the meantime, UK Government Ministers have engaged extensively with the Jewish community in Northern Ireland to understand the challenges they face and officials have been working closely with the community to enable them to access the products they require.</p><p><br></p>","Daventry","Chris Heaton-Harris","101052 ; 101053","2022-12-07T09:57:57.683Z","http://data.parliament.uk/resources/1547496/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1547496/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1547496/answer/previousversion/40141","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-12-01","Food: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps, with Cabinet colleagues, to help increase the availability of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","101051"
"http://data.parliament.uk/resources/1547497","Northern Ireland Office","false","2022-12-07","<p>The implementation of the Northern Ireland Protocol is currently presenting very significant challenges for people and businesses in Northern Ireland. These include trade disruption and diversion, significant costs and bureaucracy for traders and areas where people in Northern Ireland have not been able to benefit fully from the same advantages as those in the rest of the United Kingdom.</p><p> </p><p>The Northern Ireland Protocol has impacted on the supply of Kosher and other products for religious observance to Northern Ireland, as traditional suppliers in Great Britain have not been willing to engage with the bureaucratic processes required under the Northern Ireland Protocol.</p><p> </p><p>It’s our preference to resolve the issues with the Northern Ireland Protocol through talks and the Government is engaging in constructive dialogue with the EU to find solutions to these problems. However, we are proceeding with legislation, which aims to fix the practical problems the Northern Ireland Protocol has created.</p><p> </p><p> </p><p>One of the key things this proposed legislation would do is to create a “green channel” for goods moving and staying within the UK - so the movement of kosher and other religious products would not be subject to the complex rules with which suppliers are currently having to deal.</p><p> </p><p>In the meantime, UK Government Ministers have engaged extensively with the Jewish community in Northern Ireland to understand the challenges they face and officials have been working closely with the community to enable them to access the products they require.</p><p><br></p>","Daventry","Chris Heaton-Harris","101051 ; 101053","2022-12-07T09:57:57.653Z","http://data.parliament.uk/resources/1547497/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1547497/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-01","Food: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the (a) cost and (b) availability of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","101052"
"http://data.parliament.uk/resources/1547498","Northern Ireland Office","false","2022-12-07","<p>The implementation of the Northern Ireland Protocol is currently presenting very significant challenges for people and businesses in Northern Ireland. These include trade disruption and diversion, significant costs and bureaucracy for traders and areas where people in Northern Ireland have not been able to benefit fully from the same advantages as those in the rest of the United Kingdom.</p><p> </p><p>The Northern Ireland Protocol has impacted on the supply of Kosher and other products for religious observance to Northern Ireland, as traditional suppliers in Great Britain have not been willing to engage with the bureaucratic processes required under the Northern Ireland Protocol.</p><p> </p><p>It’s our preference to resolve the issues with the Northern Ireland Protocol through talks and the Government is engaging in constructive dialogue with the EU to find solutions to these problems. However, we are proceeding with legislation, which aims to fix the practical problems the Northern Ireland Protocol has created.</p><p> </p><p> </p><p>One of the key things this proposed legislation would do is to create a “green channel” for goods moving and staying within the UK - so the movement of kosher and other religious products would not be subject to the complex rules with which suppliers are currently having to deal.</p><p> </p><p>In the meantime, UK Government Ministers have engaged extensively with the Jewish community in Northern Ireland to understand the challenges they face and officials have been working closely with the community to enable them to access the products they require.</p><p><br></p>","Daventry","Chris Heaton-Harris","101051 ; 101052","2022-12-07T09:57:57.73Z","http://data.parliament.uk/resources/1547498/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1547498/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-01","Food: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department (a) has had and (b) plans to have discussions with the Government Equalities Office on the provision of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","101053"
"http://data.parliament.uk/resources/1547511","Northern Ireland Office","false","2022-12-12","<p>As the Noble Lord is aware, planning policy is a transferred matter in Northern Ireland and the Department for Infrastructure has responsibility for regional planning policy and legislation.</p><p> </p><p>We note the concerns raised about the performance of the planning system in Northern Ireland in the Northern Ireland Audit Office report. The concerns raised in the report highlight the need for functioning devolved institutions as envisaged and enabled by the Belfast/Good Friday Agreement, delivering on key issues like ensuring Northern Ireland has an effective planning system that meets the needs of businesses and the public.</p><p> </p><p>The UK Government is committed to growing and levelling up the Northern Ireland economy, which is why more than £3.5bn has been provided in recent years, in addition to the Northern Ireland Executive’s block grant, through the New Deal for Northern Ireland, City and Growth Deals, PEACE PLUS and the New Decade, New Approach financial package. Furthermore, following the 2021 Spending Review the Government is providing the largest funding settlement to the Northern Ireland Executive since devolution in 1998, totalling £15 billion on average per year, for the next 3 years. This means that public spending is able to be maintained at some 21% higher per capita than the UK average.</p><p> </p>",,"Lord Caine",,"2022-12-12T15:52:05.843Z","http://data.parliament.uk/resources/1547511/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1547511/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-01","Planning Permission: Northern Ireland","2","House of Lords","To ask His Majesty's Government what steps they are taking to address the Northern Ireland Audit Office's comments in February that "Northern Ireland's planning system is not working efficiently and, in many aspects, is failing to deliver for the economy, communities or the environment"; and what impact this is having on the Levelling Up agenda.","false","Biography information for Lord Alderdice",,"Lord Alderdice","HL3924"
"http://data.parliament.uk/resources/1547512","Northern Ireland Office","false","2022-12-12","<p>Planning policy is a transferred matter in Northern Ireland and the Department for Infrastructure has responsibility for regional planning policy and legislation.</p><p> </p><p>We note the findings in the Northern Ireland Planning Appeals Commission Annual Review 2021/22. This highlights the need for functioning devolved institutions as envisaged and enabled by the Belfast/Good Friday Agreement, with local decision-makers taking the action needed to ensure Northern Ireland has a planning appeals process that meets the needs of businesses and the public.</p><p> </p><p>The UK Government is committed to growing and levelling up the Northern Ireland economy, which is why more than £3.5bn has been provided in recent years, in addition to the Northern Ireland Executive’s block grant, through the New Deal for Northern Ireland, City and Growth Deals, PEACE PLUS and the New Decade, New Approach financial package.</p><p> </p><p>Furthermore, following the 2021 Spending Review the Government is providing the largest funding settlement to the Northern Ireland Executive since devolution in 1998, totalling £15 billion on average per year, for the next 3 years.</p><p> </p>",,"Lord Caine",,"2022-12-12T15:50:12.73Z","http://data.parliament.uk/resources/1547512/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1547512/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-01","Planning Appeals Commission Northern Ireland","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Northern Ireland Planning Appeals Commission Annual Review 2021/22, published on 26 August, and the impact its findings are having on the Levelling Up agenda.","false","Biography information for Lord Alderdice",,"Lord Alderdice","HL3925"
"http://data.parliament.uk/resources/1547513","Northern Ireland Office","false","2022-12-13","<p>As the Noble Lord is aware, planning policy is a transferred matter in Northern Ireland and the Department for Infrastructure has responsibility for regional planning policy and legislation. The Northern Ireland Planning Appeals Commission is an independent body that deals with a wide range of land use and planning issues.</p><p> </p><p>Reviewing the powers and performance of the Planning Appeals Commission is the responsibility of the Northern Ireland Assembly and that's why it is important that an Assembly Speaker is elected and the Northern Ireland Executive is reformed in order for these decisions to be made locally, where they should be.</p><p> </p><p>The Department for Levelling Up, Housing and Communities has responsibility for planning policy in England. The other devolved administrations take responsibility for planning policy in their respective nations.</p><p><br></p>",,"Lord Caine",,"2022-12-13T11:58:20.487Z","http://data.parliament.uk/resources/1547513/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1547513/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-01","Planning Appeals Commission Northern Ireland","2","House of Lords","To ask His Majesty's Government how the powers, responsibility, and accountability of the Northern Ireland Planning Appeals Commission compare to similar bodies in the other countries of the UK; and what impact any difference is having on the Levelling Up agenda.","false","Biography information for Lord Alderdice",,"Lord Alderdice","HL3926"
