"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148915","Department for International Trade","false","2019-10-17","<p>This Government shares concerns about deforestation in the Amazon and during my recent visit to Brazil, I raised the UK’s commitment to environmental protection and offered support to Brazil in the transition to renewable energy and a lower carbon economy. We are working in partnership with Brazilian businesses, farmers and State governments to support sustainable development for the benefit of Brazilian communities and ecosystems, investing over £150million of climate finance in forest programmes across the country. This includes the extra £10 million recently announced by the Prime Minister.</p>","Bournemouth West","Conor Burns","2019-10-17T09:58:57.04Z","http://data.parliament.uk/resources/1148915/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1148915/answer",,,,,"202","International Trade","International Trade","2019-10-14","Overseas Trade: Brazil","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions she has had with her Brazilian counterpart on ensuring that UK-Brazil trade does not adversely affect the preservation of the Amazon rainforest.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","29"
"http://data.parliament.uk/resources/1088378","Department for International Trade","false","2019-03-18","<p>If the UK leaves the EU without a deal, the UK will implement a temporary tariff for up to 12 months. The Government held informal conversations specifically in relation to tariff policy throughout the summer of 2018 with businesses, including the automotive sector. The market sensitivities around the policy and ongoing EU negotiations have meant a formal consultation with business was not possible. However, a full consultation and review on a permanent approach would be undertaken during the 12 months.</p>","Meon Valley","George Hollingbery","2019-03-18T17:43:48.493Z","http://data.parliament.uk/resources/1088378/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1088378/answer",,,,,"202","International Trade","International Trade","2019-03-13","Motor Vehicles: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with representatives of the automotive sector on the potential economic effect of the imposition of tariffs in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","231903"
"http://data.parliament.uk/resources/1079573","Department for International Trade","false","2019-03-07","<p><em>Whilst we cannot negotiate any trade agreements before leaving the EU, the Government has made it clear that any future deal with the US must work for UK consumers, farmers and food manufacturers as well as protecting the UK’s high standards of food safety, animal welfare and environmental protection.</em></p>","Meon Valley","George Hollingbery","2019-03-07T09:53:08.767Z","http://data.parliament.uk/resources/1079573/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1079573/answer",,,,,"202","International Trade","International Trade","2019-03-01","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his counterpart in the US Administration on food standards in relation to a future trade deal after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227367"
"http://data.parliament.uk/resources/1057097","Department for International Trade","false","2019-02-15","<p>As we leave the EU, the UK remains committed to continuing our close trading relationships with our EEA and EFTA partners. The Government is working to ensure there is no disruption to our trading relationships, including maintaining the effects of our existing preferential trade arrangements with Switzerland, Norway, Iceland and Liechtenstein.</p><p>Most recently, the Secretary of State signed trade agreements with Switzerland and Liechtenstein. Ministers and officials in the Department for International Trade continue to work closely with counterparts in the EEA States to put in place new arrangements should the UK leaving the EU without a deal. Fully replicating the effects of the existing arrangements will be challenging if we do not reach a deal with the EU due to the high degree of alignment with the EU internal market.</p>","Meon Valley","George Hollingbery","2019-02-15T10:27:22.57Z","http://data.parliament.uk/resources/1057097/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1057097/answer",,,,,"202","International Trade","International Trade","2019-02-08","European Economic Area and European Free Trade Association","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his counterparts in the Governments of EEA and EFTA member states on the future of trade with those countries in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218752"
"http://data.parliament.uk/resources/1055003","Department for International Trade","false","2019-02-11","<p>In the last three years the Department for International Trade has recorded the following overseas direct investment projects and new jobs into the West Midlands.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Projects</strong></p></td><td><p><strong>New Jobs</strong></p></td></tr><tr><td><p>2017/18</p></td><td><p>171</p></td><td><p>9,424</p></td></tr><tr><td><p>2016/17</p></td><td><p>151</p></td><td><p>6,570</p></td></tr><tr><td><p>2015/16</p></td><td><p>168</p></td><td><p>11,119</p></td></tr></tbody></table><p> </p><p>The Department does not currently publish figures relating to UK companies investing overseas.</p>","Meon Valley","George Hollingbery","2019-02-11T12:40:25.76Z","http://data.parliament.uk/resources/1055003/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1055003/answer",,,,,"202","International Trade","International Trade","2019-02-05","Business: West Midlands","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of the level of overseas direct investment (a) put in to the West Midlands economy and (b) invested abroad by West Midlands-based businesses in each year that information is available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216916"
"http://data.parliament.uk/resources/1017498","Department for International Trade","false","2018-12-05","<p>Sales data by region for military exports are published annually on GOV.UK. at: <a href="https://www.gov.uk/government/publications/defence-and-security-exports-for-2017/uk-defence-and-security-export-statistics-for-2017" target="_blank">https://www.gov.uk/government/publications/defence-and-security-exports-for-2017/uk-defence-and-security-export-statistics-for-2017</a>.</p><p>The Government also publishes Official Statistics about export licences granted and refused on a quarterly and annual basis, which can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a>. The data, which includes export values for some licences, currently provides details of licences up to 30 June 2018. Information covering the period 1 July to 30 September 2018 will be published in January 2018.</p><p>However, licences granted are not a measure of sales or exports shipped in a given period as they are generally valid for between two and five years. Licensing data only provides a partial indication of sales as exporters only declare export values for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are used and in these circumstances exporters must submit a further application, which can result in a significant element of double counting.</p>","Beverley and Holderness","Graham Stuart","2018-12-05T17:04:14.957Z","http://data.parliament.uk/resources/1017498/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1017498/answer",,,,,"202","International Trade","International Trade","2018-11-30","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the value of UK-made military equipment sold to the Saudi Government since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197586"
"http://data.parliament.uk/resources/1017504","Department for International Trade","false","2018-12-05","<p>On leaving the EU, the Taxation (Cross-Border Trade) Act will enable the Government to put in place a UK trade preferences scheme for developing countries. This will provide the same level of access as the current EU trade preference scheme meaning continued duty-free, quota-free access for Least Developed Countries which are part of the Economic Community of West African states (ECOWAS) and generous tariff reductions for other ECOWAS countries.</p><p> </p><p>In the absence of this regional agreement, EU ‘stepping stone’ Economic Partnership Agreements (EPAs) with Côte d'Ivoire and Ghana have been provisionally applied since 2016. As the UK exits the EU, we aim to replicate the effects of these EPAs to avoid trade disruption with these countries. We have been in dialogue with both Côte d’Ivoire and Ghana to achieve this continuity.</p><p> </p><p>Currently there is no agreement in force between the EU and the 16 West Africa States, the Economic Community of West African states (ECOWAS). Should this change, the UK would look to transition the agreement.</p>","Beverley and Holderness","Graham Stuart","2018-12-05T16:26:28.193Z","http://data.parliament.uk/resources/1017504/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1017504/answer",,,,,"202","International Trade","International Trade","2018-11-30","Overseas Trade: West Africa","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with the Economic Community of West African States on trade with the UK after the UK has left the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197587"
"http://data.parliament.uk/resources/1017225","Department for International Trade","false","2018-12-04","<p>Whilst an EU member state we have strongly supported EU-Mercosur trade negotiations. It is essential to maintain momentum with these discussions and we hope to see political agreement as soon as possible.</p><p> </p><p>In March 2018, my Rt Hon. Friend the Secretary of State for International Trade co-chaired the tenth UK-Brazil Joint Economic and Trade Committee with the Brazilian Minister for Industry, Foreign Trade and Services, Marcos Jorge de Lima. The Ministers reiterated their commitment to facilitating increased trade, creating opportunities and enhancing bilateral economic relations.</p><p> </p><p>Furthermore, the Secretary of State met with his Argentinian counterparts while at the G20 Trade and Investment Ministerial Meeting in September 2018.</p>","Meon Valley","George Hollingbery","2018-12-04T17:43:17.327Z","http://data.parliament.uk/resources/1017225/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1017225/answer",,,,,"202","International Trade","International Trade","2018-11-29","Mercosur","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has held with his counterparts in Mercosur on future trade agreements with those countries after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197326"
"http://data.parliament.uk/resources/1015382","Department for International Trade","false","2018-12-03","<p>My Rt Hon. Friend the Secretary of State for International Trade has spoken on numerous occasions to the United States Trade Representative, and there have been five meetings of the UK-US Trade and Investment Working Group to date. We have been very clear that the UK will have an independent trade policy, when we leave the EU and that we will be able to negotiate, sign and ratify new Free Trade Agreements with countries around the world, including with the US, after we leave the EU on 29 March.</p>","Meon Valley","George Hollingbery","2018-12-03T16:41:09.35Z","http://data.parliament.uk/resources/1015382/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1015382/answer",,,,,"202","International Trade","International Trade","2018-11-27","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with his US counterpart on the viability of a UK-US trade agreement after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196088"
"http://data.parliament.uk/resources/1008470","Department for International Trade","false","2018-11-22","<p>The Department for International Trade is talking to a number of countries on a variety of future trading options, exploring the best ways of progressing our trade and investment relationships, which could include new Free Trade Agreements (FTAs).</p><p> </p><p>The Prime Minister has been clear that after we leave the European Union, we will establish an independent trade policy. Upon leaving the EU, the UK will be able to negotiate, sign and ratify FTAs with rest of world partners.</p>","Meon Valley","George Hollingbery","2018-11-22T12:08:24.887Z","http://data.parliament.uk/resources/1008470/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1008470/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1008470/answer/previousversion/86451","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-16","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with the governments of non-EU countries on (a) the draft withdrawal agreement for the UK leaving the EU and (b) the effect of that draft agreement on future trading relationships between the UK and such countries since that draft agreement was agreed by Cabinet.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192097"
