"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712724","Department for Transport","false","2024-04-30","<p>The information for 2022/23 was provided in response to Question 21943 (838,113.00). As a result of changes to legacy IT systems, the information for 2023/24 would only be available at a disproportionate cost.</p>","South Cambridgeshire","Anthony Browne",,"2024-04-30T10:48:03.523Z","http://data.parliament.uk/resources/1712724/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1712724/answer",,,,,"27","Transport","Transport","2024-04-22","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 April 2024 to Question 21943 on Official Cars, which organisation holds the information for the total miles driven by vehicles in the Government Car Service fleet from the start of financial year 2022-23 onwards; and by what means hon. Members can seek to obtain that information.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","22924"
"http://data.parliament.uk/resources/1712874","Department for Transport","false","2024-04-25","<p><strong> </strong></p><p>The Government remains committed to protecting the rights of passengers when travelling by air.</p><p> </p><p>Regulation (EC) 261/2004 as retained in UK law establishes common rules on compensation and assistance to passengers in the event of long delays, cancellations or denied boarding. In June 2023, the Department published its response to the Aviation Consumer Policy Reform Consultation. This set out a commitment to further consultation on the compensation and payment framework across all forms of disruption including cancellations, delays and denied boarding. Furthermore, a Statutory Instrument came into force in the UK on 14 December 2023 to re-state certain EU case law principles in respect of Regulation (EC) 261/2004, to ensure passengers continued to be protected through additional clarity of their rights in the event of flight disruptions.</p><p><strong> </strong></p>","South Cambridgeshire","Anthony Browne",,"2024-04-25T12:36:43.077Z","http://data.parliament.uk/resources/1712874/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1712874/answer",,,,,"27","Transport","Transport","2024-04-22","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, whether he will make an assessment of the adequacy of the (a) compensation and (b) care and assistance expenses that passengers are entitled to claim for in cases of significant flight delays.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","23062"
"http://data.parliament.uk/resources/1712894","Department for Transport","false","2024-04-29","<table><tbody><tr><td><p>Company/Project</p></td><td><p>Project Location</p></td><td><p>Advanced Fuels Fund Award</p></td></tr><tr><td><p>Alfanar Energy Ltd (Lighthouse Green Fuels)</p></td><td><p>Teesside</p></td><td><p>Window 1: £11,001,000 Window 2: £8,664,000</p></td></tr><tr><td><p>Fulcrum BioEnergy Ltd (NorthPoint)</p></td><td><p>Ellesmere Port, Cheshire</p></td><td><p>£16,764,000</p></td></tr><tr><td><p>Lanzatech UK Ltd (DRAGON)</p></td><td><p>South Wales</p></td><td><p>£24,960,843</p></td></tr><tr><td><p>Velocys plc (Altalto)</p></td><td><p>Immingham, Lincolnshire</p></td><td><p>£27,000,000</p></td></tr><tr><td><p>Velocys plc (e-Alto)</p></td><td><p>TBC</p></td><td><p>£2,523,094</p></td></tr><tr><td><p>Abundia Biomass-to-Liquids (Jet – AB2L)</p></td><td><p>Teesside</p></td><td><p>£4,484,000</p></td></tr><tr><td><p>Arcadia e-Fuels (NABOO)</p></td><td><p>Teesside</p></td><td><p>£12,341,000</p></td></tr><tr><td><p>Carbon Neutral Fuels (ASAP-DAC)</p></td><td><p>TBC</p></td><td><p>£1,376,000</p></td></tr><tr><td><p>Esso Petroleum Company (Solent SAF)</p></td><td><p>Solent</p></td><td><p>£6,065,000</p></td></tr><tr><td><p>Nova Pangaea Technologies (Project Speedbird)</p></td><td><p>Wilton at Teesside</p></td><td><p>£9,063,015</p></td></tr><tr><td><p>OXCCU Tech (OXEFUEL BIOGENIC)</p></td><td><p>Sheffield’s Translational Energy Research Centre</p></td><td><p>£2,814,000</p></td></tr><tr><td><p>Willis Sustainable Fuels (Carbonshift PtL)</p></td><td><p>Teesside</p></td><td><p>Award: £4,721,000</p></td></tr><tr><td><p>Zero Petroleum (PMZ.2)</p></td><td><p>Orkney</p></td><td><p>£3,492,100</p></td></tr></tbody></table><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-04-29T12:52:15.58Z","http://data.parliament.uk/resources/1712894/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1712894/answer",,,,,"27","Transport","Transport","2024-04-22","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 April 2024 to Question 22401 on Aviation: Fuel, if he will detail the sums allocated to each of the 13 SAF projects.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23052"
"http://data.parliament.uk/resources/1702429","Department for Transport","false","2024-04-23","<p><strong> </strong></p><p>This is a matter for Local Authorities and developers, who must agree any works that are needed to be made to the public road network resulting from developments. This is usually formalised in agreements under section 278 of the Highways Act 1980. Highway authorities will also agree traffic management and routes for Heavy Good Vehicles accessing development sites. Highway authorities are empowered to manage their own networks in line with their duties.</p><p> </p>","Hexham","Guy Opperman",,"2024-04-23T10:40:44.65Z","http://data.parliament.uk/resources/1702429/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702429/answer",,,,,"27","Transport","Transport","2024-04-19","Roads: Property Development","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Levelling Up on the obligations of developers to repair roads (a) adjacent to development sites and (b) on routes where used by trucks accessing development sites.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22753"
"http://data.parliament.uk/resources/1702509","Department for Transport","false","2024-05-02","<p>Details on which community transport operators have received BSOG funding are published on GOV.UK at: <a href="https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-from-2010-onwards" target="_blank">https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-from-2010-onwards</a>.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-02T10:05:42.927Z","http://data.parliament.uk/resources/1702509/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702509/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1702509/answer/previousversion/31235","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Bus Service Operators Grant","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 April 2024 to Question 21014 on Minibuses: Driving Licences, if he will publish a breakdown of the £3 million per year Bus Service Operators Grant by operator in receipt of the grant.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22726"
"http://data.parliament.uk/resources/1702518","Department for Transport","false","2024-04-29","<p>There is already legislation in place that governs the use of e-scooters on public land. E-scooters meet the definition of a ‘motor vehicle’ under the Road Traffic Act 1988. Therefore, as well as having to be registered, taxed, and insured, they must meet all other legal requirements of a motor vehicle to be used on the road. By their design, e-scooters complying with the wide range of requirements is difficult to achieve. Consequentially, most private e-scooters are illegal to use on the road, cycle lanes or pavements (i.e. otherwise than on private land), and rental e-scooters can only be used in rental e-scooter trial area.</p><p>The Department considered the potential advantages and disadvantages of a mandatory registration and licensing system for cycle ownership as part of a comprehensive cycling and walking safety review in 2018. This found that the cost and complexity of such a system would outweigh the benefits, and that restricting people’s ability to cycle in this way would mean that many would be likely to choose other modes of transport instead, with negative impacts for congestion, pollution, and health. However all policies are kept under review.</p><p>If e-cycles exceed the criteria in the Electrically Pedal Assisted Cycles Regulations (1983), then, among other criteria limits power and speed, they are also classed as motor vehicles, requiring tax, insurance, and similar requirements.</p>","Hexham","Guy Opperman",,"2024-04-29T15:24:22.557Z","http://data.parliament.uk/resources/1702518/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702518/answer",,,,,"27","Transport","Transport","2024-04-19","Electric Bicycles and Electric Scooters: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of requiring all (a) e-bikes and (b) e-scooters to be registered to an owner.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","22771"
"http://data.parliament.uk/resources/1702535","Department for Transport","false","2024-04-29","<p>The Department publishes road casualty statistics based on personal injury road collisions reported to the police via the STATS19 reporting system.</p><p>STATS19 does not identify the cause of collisions, but reporting police officers can identify up to 6 factors which in their opinion may have contributed to the collision.</p><p> </p><p>In 2022 (the most recent year for which data is available) there were 477 personal injury road collisions in which the ‘poor or defective road surface’ contributory factor was assigned.</p><p> </p>","Hexham","Guy Opperman",,"2024-04-29T15:08:29.743Z","http://data.parliament.uk/resources/1702535/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702535/answer",,,,,"27","Transport","Transport","2024-04-19","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of how many road traffic accidents are caused by (a) potholes and (b) poor road conditions each year.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","22667"
"http://data.parliament.uk/resources/1702543","Department for Transport","false","2024-04-25","<p>The safety of driving examiners (DE), candidates, and passengers, during the car practical driving test is a top priority for the Driver and Vehicle Standards Agency. All DEs are trained extensively to conduct car practical tests in vehicles fitted with, and without, dual controls. Any concerns raised about conducting a test in a vehicle without dual controls are addressed as part of training, and not recorded separately.</p><p> </p><p>The number of ‘accidents and near misses’ that took place during 2022/23 on car practical driving tests was 796; of which 181 involved vehicles not fitted with dual controls. 22.2% of vehicles used for car practical driving tests in 2022/23 were not fitted with dual controls.</p><p> </p><p>The DVSA is unable to differentiate between injuries sustained in the workplace, during a driving test, and outside of work.</p><p> </p><p>The DVSA is fulfilling its legal obligation to record all risk assessments, including the car driving test risk assessment. The agency has no plans to publish risk assessments.</p><p> </p>","Hexham","Guy Opperman","22740 ; 22741 ; 22742 ; 22743","2024-04-25T11:26:18.533Z","http://data.parliament.uk/resources/1702543/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702543/answer",,,,,"27","Transport","Transport","2024-04-19","Driving Tests: Accidents","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of accidents during driving tests (a) in total and (b) in vehicles that lack dual control in 2022-23.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22739"
"http://data.parliament.uk/resources/1702546","Department for Transport","false","2024-04-25","<p>The safety of driving examiners (DE), candidates, and passengers, during the car practical driving test is a top priority for the Driver and Vehicle Standards Agency. All DEs are trained extensively to conduct car practical tests in vehicles fitted with, and without, dual controls. Any concerns raised about conducting a test in a vehicle without dual controls are addressed as part of training, and not recorded separately.</p><p> </p><p>The number of ‘accidents and near misses’ that took place during 2022/23 on car practical driving tests was 796; of which 181 involved vehicles not fitted with dual controls. 22.2% of vehicles used for car practical driving tests in 2022/23 were not fitted with dual controls.</p><p> </p><p>The DVSA is unable to differentiate between injuries sustained in the workplace, during a driving test, and outside of work.</p><p> </p><p>The DVSA is fulfilling its legal obligation to record all risk assessments, including the car driving test risk assessment. The agency has no plans to publish risk assessments.</p><p> </p>","Hexham","Guy Opperman","22739 ; 22741 ; 22742 ; 22743","2024-04-25T11:26:18.58Z","http://data.parliament.uk/resources/1702546/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702546/answer",,,,,"27","Transport","Transport","2024-04-19","Driving Tests: Injuries","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of driving examiners who were off work as a result of injuries sustained during the examination of drivers in 2022-23.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22740"
"http://data.parliament.uk/resources/1702547","Department for Transport","false","2024-04-25","<p>The safety of driving examiners (DE), candidates, and passengers, during the car practical driving test is a top priority for the Driver and Vehicle Standards Agency. All DEs are trained extensively to conduct car practical tests in vehicles fitted with, and without, dual controls. Any concerns raised about conducting a test in a vehicle without dual controls are addressed as part of training, and not recorded separately.</p><p> </p><p>The number of ‘accidents and near misses’ that took place during 2022/23 on car practical driving tests was 796; of which 181 involved vehicles not fitted with dual controls. 22.2% of vehicles used for car practical driving tests in 2022/23 were not fitted with dual controls.</p><p> </p><p>The DVSA is unable to differentiate between injuries sustained in the workplace, during a driving test, and outside of work.</p><p> </p><p>The DVSA is fulfilling its legal obligation to record all risk assessments, including the car driving test risk assessment. The agency has no plans to publish risk assessments.</p><p> </p>","Hexham","Guy Opperman","22739 ; 22740 ; 22742 ; 22743","2024-04-25T11:26:18.61Z","http://data.parliament.uk/resources/1702547/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702547/answer",,,,,"27","Transport","Transport","2024-04-19","Driving Tests: Injuries","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the costs associated with driving examiners taking time off work as a result of injuries sustained when conducting driving tests.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22741"
