"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140099","Department for Education","false","2019-07-22","<p>We are providing local authorities with more money to support vulnerable children, with an additional £410 million invested this year across adults’ and children’s social care. Separately, we are investing £84 million over 5 years to drive improvements in children’s services across local authorities, especially through early intervention.</p><p>In 2018, the department introduced a new, tougher Ofsted inspection framework to drive improvement in children’s services. The department intervenes robustly in every local authority judged ‘inadequate’ by Ofsted, bringing in experts to assess which improvements will ensure better services. This might include removing service delivery from the council’s control by establishing a trust, giving children’s services a fresh start.</p><p>Since May 2010, 46 local authorities have been lifted out of intervention and have not returned, and the number of inadequate local authorities has reduced from 30 to 19 since July 2017. We aim to continue making these improvements at pace so that, by 2022, less than 10% of local authorities are rated ‘inadequate’ by Ofsted, halving failure rates within 5 years and providing consistently better services for thousands of children and families across the country.</p><p>To get ahead of failure, we are investing an additional £20 million in our regional improvement strategy, working collaboratively with the Association of Directors of Children’s Services, Local Government Association, Solace and the rest of the sector to identify local authorities that need additional support. Our Regional Improvement Alliances and high-performing ‘Partners in Practice’ local authorities support those at risk of failure, embedding a system of sector-led improvement with more than 70 local authorities receiving support to date.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T16:46:42.68Z","http://data.parliament.uk/resources/1140099/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve local authority support for vulnerable children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","912085"
"http://data.parliament.uk/resources/1137830","Foreign and Commonwealth Office","false","2019-07-17","<p>​The Government is currently reviewing its strategy for the Protection of Civilians in Armed Conflict, and is committed to ensuring that its approach benefits all civilians, including children and other vulnerable groups, and that it reflects the changing international landscape and the complexity of many conflicts. The Government welcomes recent research carried out by academics and Non-Governmental Organisations in this field and is taking their work into account as it undertakes its review. The Government aims to complete the review by the end of 2019.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:43:18.663Z","http://data.parliament.uk/resources/1137830/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the Protection of Civilians strategy makes the protection of children a priority.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","275240"
"http://data.parliament.uk/resources/1137207","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>The Government’s manifesto made it clear that we would take early steps to control the export of live farm animals for slaughter once we leave the European Union. We are considering all of the options in the context of our exit from the EU as part of our broader commitment to further strengthen animal welfare.</p><p>Last year, we launched a Call for Evidence on controlling live exports for slaughter and improving the welfare of all animals during transport. We passed this evidence to the Farm Animal Welfare Committee (FAWC), who recently submitted their advice to Defra and the Devolved Administrations including in relation to live exports. We are considering FAWC’s report and aim to publish it, along with a Government response, in due course. We expect to come forward with proposals for public consultation to improve animal welfare in transport.</p><p>As we move towards a new relationship with Europe and the rest of the world, we have a unique opportunity to shape future animal welfare policy in the UK to ensure the highest standards in every area.</p>","Macclesfield","David Rutley",,"2019-07-11T15:44:34.433Z","http://data.parliament.uk/resources/1137207/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-05","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the maintenance of animal welfare standards in relation to live animal exports when the UK leaves the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","273831"
"http://data.parliament.uk/resources/1136509","Home Office","false","2019-07-08","<p>The intent behind the policy is to have one name for all official purposes. Specific exceptions exist under the one names policy where a dual national cannot meet the requirements of the policy for reasons beyond their control, for example where there are restrictions on their ability to change their name in travel documents of their other nationality.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:09:08.4Z","http://data.parliament.uk/resources/1136509/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what provisions exist under the one name for all policy for citizens with dual nationality to maintain legal recognition of previous or original names.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","272919"
"http://data.parliament.uk/resources/1132411","Ministry of Justice","false","2019-06-25","<p>The information is not held centrally. This is a matter for individual cremation authorities.</p>","Charnwood","Edward Argar",,"2019-06-25T11:42:53.52Z","http://data.parliament.uk/resources/1132411/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-24","Cremation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time between death and cremation by region in (a) 2016-17, (b) 2017-18 and (c) 2018-19; and what steps he is taking to reduce that time.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","265571"
"http://data.parliament.uk/resources/1128505","Department of Health and Social Care","false","2019-06-10","<p>The new Primary Care Network arrangements will not prevent patients seeing their preferred professional at their practice. The core general practice contract will still include a requirement for each contractor to ensure that for each of its registered patients, there is assigned an accountable general medical practitioner (an ‘accountable GP’).</p>","South Ribble","Seema Kennedy",,"2019-06-10T15:24:15.39Z","http://data.parliament.uk/resources/1128505/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Primary Care Networks: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether safeguards are in place to ensure that patients' rights to continuity of care with their named GP will be protected in the new Primary Care Network contract, published in March 2019.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","257814"
"http://data.parliament.uk/resources/1122517","Home Office","false","2019-04-29","<p>The Home Office works in close partnership with local fire and rescue authorities to promote a range of fire safety messages through the national Fire Kills campaign. Messages on outdoor fire safety, including the fire risks related to barbecues, are included within the educational materials made available to fire and rescue authorities to support local activity. In addition, the campaign works with the Gas Safe Register to support the promotion of carbon monoxide safety messages associated with barbecues.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-29T13:27:21.937Z","http://data.parliament.uk/resources/1122517/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-23","Barbecues","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to reduce the risks of disposable barbecues to wildlife and the natural environment.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","246571"
"http://data.parliament.uk/resources/1121884","Department for Transport","false","2019-04-30","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-30T15:20:11.82Z","http://data.parliament.uk/resources/1121884/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-18","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the document entitled, Bus Services Act 2017: accessible information, published by his Department in July 2018, when he plans to publish the steps his Department will take in response to the responses received to that consultation.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","245952"
"http://data.parliament.uk/resources/1110980","Home Office","false","2019-04-23","<p>The threat to places of worship from far-right violence is considered independently of government by the police and Joint Terrorism Assessment Centre (JTAC) and the police consider appropriate action to be taken in light of these assessments.</p><p>The Places of Worship Protective Security Funding Scheme is a key Home Office commitment in the Hate Crime Action Plan to respond to concerns about faith-based hate crime. The scheme is open to Christian, Muslim, Sikh and Hindu faiths and provides funding for physical security measures at places which are vulnerable to hate crime.</p><p>Decisions on funding are based on eligibility criteria set out in the Home Office guidance to applicants and the recommendations of the multi-faith independent advisory panel (with security expertise), this process therefore includes an assessment of vulnerability to hate crime. Last month, we announced an uplift of funding for the 2019/20 Places of Worship scheme to £1.6 million. This is double the amount awarded in 2018/19.</p>","Louth and Horncastle","Victoria Atkins","243563","2019-04-23T13:30:57.753Z","http://data.parliament.uk/resources/1110980/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-10","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of allocating funding to mosques for security on a risk-assessed basis.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243562"
"http://data.parliament.uk/resources/1110981","Home Office","false","2019-04-23","<p>The threat to places of worship from far-right violence is considered independently of government by the police and Joint Terrorism Assessment Centre (JTAC) and the police consider appropriate action to be taken in light of these assessments.</p><p>The Places of Worship Protective Security Funding Scheme is a key Home Office commitment in the Hate Crime Action Plan to respond to concerns about faith-based hate crime. The scheme is open to Christian, Muslim, Sikh and Hindu faiths and provides funding for physical security measures at places which are vulnerable to hate crime.</p><p>Decisions on funding are based on eligibility criteria set out in the Home Office guidance to applicants and the recommendations of the multi-faith independent advisory panel (with security expertise), this process therefore includes an assessment of vulnerability to hate crime. Last month, we announced an uplift of funding for the 2019/20 Places of Worship scheme to £1.6 million. This is double the amount awarded in 2018/19.</p>","Louth and Horncastle","Victoria Atkins","243562","2019-04-23T13:30:57.783Z","http://data.parliament.uk/resources/1110981/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-10","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the level of threat to places of worship by far-right politically motivated violence in the UK; and what plans he has to support those places of worship.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243563"
