"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753265","Department for Work and Pensions","false","2017-07-25","<p>The Independent Advisor on Poverty and Inequality was appointed in 2015 to offer advice to the Scottish Government on the action it could take to tackle poverty in Scotland.</p><p> </p><p>Nevertheless, the UK Government has taken note of the Advisor’s two publications: <em>Shifting the Curve</em> (and its most recent progress report) and <em>The Life Chances of Young People</em>.</p><p> </p><p>The UK Government remains committed to tackling the root causes of child poverty and disadvantage, and has set out a framework for continued action in <em>Improving Lives: Helping Workless Families</em>, published on 4 April.</p>","Baroness Buscombe",,"2017-07-25T10:30:43.807Z","http://data.parliament.uk/resources/753265/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-18",,"2","House of Lords","Her Majesty's Government what assessment they have made of the lessons to be learned from the reports of the Scottish Government's Independent Advisor on Poverty and Inequality in the light of persistent poverty levels in the United Kingdom.","false","Biography information for Lord Bird","Lord Bird","HL953"
"http://data.parliament.uk/resources/753266","Department for Work and Pensions","false","2017-07-28","<p>The most commonly used measure of poverty is relative low income.</p><p> </p><p>The latest statistics from the Households Below Average Income (HBAI) data series show that there are: 2.7 million children, 5.7 million working-age adults, and 2.1 million pensioners in relative low income in the United Kingdom on a ‘before housing costs’ (BHC) basis.</p><p>Analysis of the HBAI data shows that there are 2.1 million families in relative low income BHC where at least one adult member works at least part-time.</p><p>This Government is committed to tackling the root causes of poverty, thereby preventing the intergenerational cycle of disadvantage.</p><p> </p><p>This is why we repealed the income-related targets set out in the Child Poverty Act 2010 and replaced them with statutory measures that drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children, now and in the future.</p><p> </p><p>The Department for Work and Pensions published Improving Lives: Helping Workless Families in April 2017. Here we set out further non-statutory indicators on a wider set of parental disadvantage and children’s outcomes, which will drive collective action on areas that matter in tackling disadvantage.</p><p> </p>","Baroness Buscombe","HL955","2017-07-28T10:40:12.077Z","http://data.parliament.uk/resources/753266/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-18",,"2","House of Lords","Her Majesty's Government what assessment they have made of the number of (1) children, (2) adults, and (3) working families, living in poverty across the United Kingdom; and what long-term plan they have to prevent such poverty.","false","Biography information for Lord Bird","Lord Bird","HL954"
"http://data.parliament.uk/resources/753267","Department for Work and Pensions","false","2017-07-28","<p>The most commonly used measure of poverty is relative low income.</p><p> </p><p>The latest statistics from the Households Below Average Income (HBAI) data series show that there are: 2.7 million children, 5.7 million working-age adults, and 2.1 million pensioners in relative low income in the United Kingdom on a ‘before housing costs’ (BHC) basis.</p><p>Analysis of the HBAI data shows that there are 2.1 million families in relative low income BHC where at least one adult member works at least part-time.</p><p>This Government is committed to tackling the root causes of poverty, thereby preventing the intergenerational cycle of disadvantage.</p><p> </p><p>This is why we repealed the income-related targets set out in the Child Poverty Act 2010 and replaced them with statutory measures that drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children, now and in the future.</p><p> </p><p>The Department for Work and Pensions published Improving Lives: Helping Workless Families in April 2017. Here we set out further non-statutory indicators on a wider set of parental disadvantage and children’s outcomes, which will drive collective action on areas that matter in tackling disadvantage.</p><p> </p>","Baroness Buscombe","HL954","2017-07-28T10:40:12.14Z","http://data.parliament.uk/resources/753267/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-18",,"2","House of Lords","Her Majesty's Government, further to the remarks by Baroness Buscombe on 13 July (HL Deb, cols 1296–98), what emphasis they place on the prevention of poverty; and how they are working to ensure that the prevention of poverty is prioritised by every Department.","false","Biography information for Lord Bird","Lord Bird","HL955"
"http://data.parliament.uk/resources/753299","Department for Work and Pensions","false","2017-07-28","<p>HSE’s net budget for 2017-18 is £136 million (which includes planned expenditure of £232 million, offset by planned income of £96 million).</p><p> </p><p>During 2017-18 we are seeking to maintain inspector numbers at or around the level as at 31 March 2017 which is stated below, along with the four previous years.</p><p> </p><p><strong>Number of HSE inspectors at 31 March</strong></p><table><tbody><tr><td><p>31 March 2013</p></td><td><p>31 March 2014</p></td><td><p>31 March 2015</p></td><td><p>31 March 2016</p></td><td><p>31 March 2017</p></td></tr><tr><td><p>1,115</p></td><td><p>1,051</p></td><td><p>1,038</p></td><td><p>1,037</p></td><td><p>988</p></td></tr></tbody></table><p> </p>","Baroness Buscombe",,"2017-07-28T11:12:54.233Z","http://data.parliament.uk/resources/753299/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-18",,"2","House of Lords","Her Majesty's Government what is the budget for the Health and Safety Executive for 2017–18; how many inspectors it expects to employ in 2017–18; and how many inspectors it employed in each of the last five years.","false","Biography information for Baroness Jolly","Baroness Jolly","HL987"
"http://data.parliament.uk/resources/752464","Department for Work and Pensions","false","2017-07-25","<p><em> </em></p><p>The assessment period and payment structure of Universal Credit creates a fixed period between date of entitlement and the first payment.</p><p> </p><p>The policy intention is that claimants receive the first payment 5 weeks after their date of entitlement (6 weeks if waiting days are served). The assessment period runs for a full calendar month from the date of entitlement, and the UC pay date will be 7 calendar days after the end of the assessment period. This mirrors the world of work and allows for a 1 month period in which to gather information about a claimants’ earnings. Advances and budgeting support are available to support claimants during this period. Advances can provide up to 50% of a claimants indicative award straight away.</p><p> </p><p>The latest internal data, for week ending 19 June, suggests some 80% of cases were paid in full at the end of the first assessment period. For the 20% of cases who were not paid in full we estimate around a third have not signed up to their claimant commitment so cannot be paid until they have. The other two thirds have an outstanding verification issue, such as providing bank statements, evidence of childcare costs, or proof of rent. Many of these claimants receive a part-payment where elements of the claim have been verified.</p>","Baroness Buscombe","HL911","2017-07-25T10:29:55.917Z","http://data.parliament.uk/resources/752464/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-17",,"2","House of Lords","Her Majesty's Government, in the light of the findings by Citizens Advice in its report Delivering Universal Credit, what steps they plan to take to reduce the time taken for the first payment of universal credit to be made.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL910"
"http://data.parliament.uk/resources/752465","Department for Work and Pensions","false","2017-07-25","<p><em> </em></p><p>The assessment period and payment structure of Universal Credit creates a fixed period between date of entitlement and the first payment.</p><p> </p><p>The policy intention is that claimants receive the first payment 5 weeks after their date of entitlement (6 weeks if waiting days are served). The assessment period runs for a full calendar month from the date of entitlement, and the UC pay date will be 7 calendar days after the end of the assessment period. This mirrors the world of work and allows for a 1 month period in which to gather information about a claimants’ earnings. Advances and budgeting support are available to support claimants during this period. Advances can provide up to 50% of a claimants indicative award straight away.</p><p> </p><p>The latest internal data, for week ending 19 June, suggests some 80% of cases were paid in full at the end of the first assessment period. For the 20% of cases who were not paid in full we estimate around a third have not signed up to their claimant commitment so cannot be paid until they have. The other two thirds have an outstanding verification issue, such as providing bank statements, evidence of childcare costs, or proof of rent. Many of these claimants receive a part-payment where elements of the claim have been verified.</p>","Baroness Buscombe","HL910","2017-07-25T10:29:56Z","http://data.parliament.uk/resources/752465/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-17",,"2","House of Lords","Her Majesty's Government how many claimants of universal credit have had to wait for more than six weeks for the first payment of universal credit; and what is the average waiting time.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL911"
"http://data.parliament.uk/resources/752466","Department for Work and Pensions","false","2017-07-25","<p>We are planning to publish data on the Universal Credit Advances in due course.</p>","Baroness Buscombe",,"2017-07-25T10:30:07.15Z","http://data.parliament.uk/resources/752466/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-17",,"2","House of Lords","Her Majesty's Government how many advance payments of universal credit have been made following a claim for universal credit since its introduction; and what proportion of all claims that number represents.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL912"
"http://data.parliament.uk/resources/751164","Department for Work and Pensions","false","2017-07-25","<p><strong> </strong></p><p>The Government has no plans to amend pension rights for same sex couples as a result of the UK leaving the European Union.</p><p> </p><p>The Government is committed to same sex marriage and is proud that legislation was introduced to ensure that pensions are built up equally for all legal partnerships.</p><p> </p><p>Regarding the recent Supreme Court ruling in the case of Walker v Innospec Ltd, the Government of course respects the decision of the Supreme Court. The Government are reviewing the implication of the judgement in detail and will respond appropriately in due course.</p><p> </p><p>The Supreme Court has passed the case of O’Brien v Ministry of Justice to the Court of Justice of the European Union.</p>","Baroness Buscombe",,"2017-07-25T10:28:24.927Z","http://data.parliament.uk/resources/751164/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-12","Mental Health Act 1983","2","House of Lords","Her Majesty's Government whether they intend to ensure that the ruling by the Supreme Court on O'Brien (Appellant) v Ministry of Justice (Respondent) that same-sex couples should have equal pensions rights and entitlements as those in opposite-sex marriages will remain law post-Brexit, given that the ruling was based on EU law.","false","Biography information for Lord Scriven","Lord Scriven","HL761"
"http://data.parliament.uk/resources/750580","Department for Work and Pensions","false","2017-07-25","<p>In its publication: The United Kingdom’s Exit from the European Union: Safeguarding the Position of EU Citizens Living in the UK and UK Nationals Living in the EU of 26 June 2017, the Government has set out its offer, at paragraph 44, to continue to export and uprate the UK State Pension within the EU, subject to reciprocity.</p><p> </p><p>The Government wishes to reach a reciprocal agreement as quickly as possible to provide as much certainty as possible to the three million EU citizens in the UK and around one million UK nationals in Europe and for their lives to continue broadly as now.</p>","Baroness Buscombe",,"2017-07-25T10:08:40.05Z","http://data.parliament.uk/resources/750580/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-11","Trade: Northern Ireland","2","House of Lords","Her Majesty's Government whether they will continue to increase annually the state pensions of UK citizens living in EU member states once the UK has withdrawn from the EU.","false","Biography information for Lord Teverson","Lord Teverson","HL712"
"http://data.parliament.uk/resources/749916","Department for Work and Pensions","false","2017-07-17","<p><strong> </strong></p><p>Improving Lives: Helping Workless Families set out our plans to tackle the root causes of disadvantage, with a focus on workless families. As part of this approach, we announced an innovative new programme of support to help parents, whether they are together or separated, to reduce conflict. This is based on the most recent evidence, which tells us that children who are exposed to frequent, intense and poorly resolved conflict are at risk of experiencing poorer long term outcomes. Plans are currently underway to develop this support, and more details of this will be announced in due course.</p>","Baroness Buscombe",,"2017-07-17T15:25:21.373Z","http://data.parliament.uk/resources/749916/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-10","Plastics: Waste","2","House of Lords","Her Majesty's Government whether it is their policy to continue with the plans to address parental conflict in workless families set out in Improving Lives: Helping Workless Families, published in April.","false","Biography information for Lord Farmer","Lord Farmer","HL601"
