"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051309","Department for International Development","false","2019-02-04","<p>The UK is closely in touch with partners in the region to discuss the humanitarian situation in Venezuela and neighbouring countries, including through two DFID advisers deployed to the region. Our Embassies in the region meet regularly with neighbouring governments to discuss the crisis and the level of humanitarian aid required to meet growing needs.</p><p> </p><p>The Foreign Secretary spoke to the President of the National Assembly of Venezuela, Juan Guaidó, on 30 January. Their call included discussion on the humanitarian crisis in Venezuela and the number of Venezuelans fleeing their homes.</p><p> </p><p>DFID continues to work closely with – and provide significant core funding to – the UN and Red Cross movement to alleviate the worsening humanitarian situation.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:11:25.55Z","http://data.parliament.uk/resources/1051309/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1051309/answer",,,"20","International Development","International Development","2019-01-30","Venezuela: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has held with the (a) Government of Venezuela, (b) President of the National Assembly of Venezuela and (c) Governments of neighbouring states on the (i) humanitarian situation in Venezuela and (b) level of humanitarian aid required for Venezuelan refugees in neighbouring countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","214464"
"http://data.parliament.uk/resources/1051312","Department for International Development","false","2019-02-04","<p>My Right Honourable Friend the Secretary of State has no plans to review the UK commitment to spend 0.7 per cent of Gross National Income on aid.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:15:57.57Z","http://data.parliament.uk/resources/1051312/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1051312/answer",,,"20","International Development","International Development","2019-01-30","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether she has plans to undertake a review the Government's target to spend 0.7 per cent of GDP on Official Development Assistance.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","214618"
"http://data.parliament.uk/resources/1051319","Department for International Development","false","2019-02-05","<p>The Department for International Development is clear that we will not fund illegal activities. We take issues of sexual exploitation and abuse and sexual harassment extremely seriously and demand the highest standards from all organisations the department works with. We have put in place new, enhanced and specific safeguarding standards and new funding will not be approved unless our partners meet these tough standards. When organisations uncover issues, we must not penalise them for being transparent, but support effective due process in the handling of such allegations.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-05T17:34:11.717Z","http://data.parliament.uk/resources/1051319/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1051319/answer",,,"20","International Development","International Development","2019-01-30","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what her Department’s policy is on funding organisations that provide abortions that have (a) been found guilty of breaking the law and (b) ineffective procedures for addressing sexual misconduct.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","214479"
"http://data.parliament.uk/resources/1051322","Department for International Development","false","2019-02-04","<p>The commitment to spend 0.7 per cent of our Gross National Income on aid is enshrined in law. The Government’s commitment was reaffirmed by the Prime Minister on her recent visit to Africa and subsequently by the Secretary of State in the House of Commons.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:16:52.817Z","http://data.parliament.uk/resources/1051322/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1051322/answer",,,"20","International Development","International Development","2019-01-30","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the sustainability of the Government's target to spend 0.7 percent of GDP on Official Development Assistance.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","214619"
"http://data.parliament.uk/resources/1051335","Department for International Development","false","2019-02-04","<p>DFID does not have a bilateral presence in Venezuela. DFID continues to work closely with – and provide significant core funding to – the UN and Red Cross movement to alleviate the worsening humanitarian situation. In the event of a change in government in Venezuela, the international financial institutions will play a key role in supporting any reconstruction work.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:12:15.5Z","http://data.parliament.uk/resources/1051335/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1051335/answer",,,"20","International Development","International Development","2019-01-30","Venezuela: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, what preparations her Department has made for urgent reconstruction work in Venezuela in the event of a change of Government.","false","Biography information for John Spellar","Warley","John Spellar","214469"
"http://data.parliament.uk/resources/1050408","Department for International Development","false","2019-02-04","<p>DFID has been monitoring the situation and always stands ready to assist. No requests for assistance from HMG have been received. Our embassy is in contact with local authorities who are doing all that they can to help those affected. Our consulate in Belo Horizonte is in contact with British stakeholders that could provide assistance.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:09:44.67Z","http://data.parliament.uk/resources/1050408/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1050408/answer",,,"20","International Development","International Development","2019-01-29","Brazil: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has provided humanitarian assistance to Brazil as a result of the collapse of the damn in Minas Gerais.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","213969"
"http://data.parliament.uk/resources/1050500","Department for International Development","false","2019-02-04","<p>We have no record of any Overseas Security and Justice Assistance assessments requiring Ministerial approval by DFID in the financial years (a) 2015-16, (b) 2016-17 and (c) 2017-18.</p><p> </p>","Portsmouth North","Penny Mordaunt","2019-02-04T17:23:27.47Z","http://data.parliament.uk/resources/1050500/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1050500/answer",,,"20","International Development","International Development","2019-01-29","International Assistance: Security","1","House of Commons","To ask the Secretary of State for International Development, how many Overseas Security and Justice Assistance assessments required Ministerial approval by her Department in the financial years (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","214085"
"http://data.parliament.uk/resources/1050765","Department for International Development","false","2019-02-12","<p>Our aid relationship with any government is based on an assessment of their commitment to our Partnership Principles, including to promote and safeguard human rights. Our development assistance targets the poor, regardless of race, religion, social background or nationality. We promote the Partnership Principles in our dealings with the Pakistan Government, and this extends to economic development and employment. The Partnership Principles Assessment (PPA) is regularly discussed with the Economic Affairs Division, Government of Pakistan, at the federal level and we discussed it formally last year at the Bilateral Assistance Talks in March. We also have specific programmes to help the poorest become more equipped for work. DFID Pakistan’s Skills Development Programme will provide 330,000 poor and vulnerable people, including those from minority communities, with technical and vocational training to improve their employment prospects.</p><p> </p><p> </p><p> </p><p>DFID and the FCO continue to raise the issue of human rights of minorities at the highest levels of Government, including in our annual Bilateral Assistance Talks, advocating greater tolerance and action against abuses when they occur.</p><p> </p>",,"Lord Bates","2019-02-12T16:05:51.807Z","http://data.parliament.uk/resources/1050765/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1050765/answer",,,"20","International Development","International Development","2019-01-29","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Pakistan about employment discrimination, with particular regard to advertisements published by that government which reserve low level jobs, such as street sweeping, for religious minorities; whether UK aid supports employment opportunities in the public sector closed to religious minorities; and whether they support programmes which help illiterate members of religious minorities in that country to improve their employment prospects.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13192"
"http://data.parliament.uk/resources/1050816","Department for International Development","false","2019-02-12","<p>DFID uses modelling to estimate the number of unsafe abortions prevented by some programming. It is possible to model, for illustrative purposes, the number of abortions prevented by improved access to family planning specifically. Between April 2017 and March 2018, we estimate UK aid reached at least 14 million women and girls with family planning services, preventing an estimated 1.2 million unsafe abortions.</p><p> </p><p> </p><p> </p><p>Our methodology is explained in the first footnote to the Family Planning page at: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdfid-results-sector-pages-2017-to-2018-single-department-plan&amp;data=02%7C01%7C%7Cee7f166e5e4d4106beb608d68852cc0f%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636846286514994978&amp;sdata=ILpw390pwiosUz%2F%2FIee46AP3n60Z5IF7QhFVj1iqnZI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/dfid-results-sector-pages-2017-to-2018-single-department-plan</a></p><p> </p>",,"Lord Bates","2019-02-12T16:07:52.367Z","http://data.parliament.uk/resources/1050816/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1050816/answer","Family-Planning1.pdf","Family Planning - results by sector","20","International Development","International Development","2019-01-29","Developing Countries: Abortion","2","House of Lords","To ask Her Majesty's Government what methods they use to measure how many unsafe abortions have been averted through the programmes that they fund internationally.","false","Biography information for Lord Morrow",,"Lord Morrow","HL13238"
"http://data.parliament.uk/resources/1050817","Department for International Development","false","2019-02-12","<p>The Prevention of Maternal Death from Unwanted Pregnancy programme aimed to help women and girls avoid recourse to unsafe abortion and to increase access to voluntary family planning.</p><p> </p><p> </p><p> </p><p>The programme supported integrated sexual and reproductive health services designed around women’s needs, for example providing a woman with holistic care for HIV, counselling, post-abortion care and information on family planning. Because these services are integrated, it is not possible to disaggregate figures solely relating to safe abortion procedures.</p><p> </p><p> </p><p> </p><p>Modelling estimates are that the project helped to avert 7.1 million unsafe abortions through such approaches over the lifetime of the programme. This is the estimated impact of holistic approaches including contraception, information and provision of safe alternatives; all of which help women avoid having to go through the trauma and life-threatening health risks of unsafe abortions.</p><p> </p>",,"Lord Bates","2019-02-12T16:08:26.857Z","http://data.parliament.uk/resources/1050817/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1050817/answer",,,"20","International Development","International Development","2019-01-29","Developing Countries: Abortion","2","House of Lords","To ask Her Majesty's Government how many safe abortions they provided funding for through the Prevention of Maternal Death from Unwanted Pregnancy project.","false","Biography information for Lord Morrow",,"Lord Morrow","HL13239"
