"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047707","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>The Government’s sport strategy, Sporting Future, encourages and promotes outdoor recreation. Use of our waterways by all can be a creative and fun way to engage with the natural world and to stay healthy.</p><p><strong> </strong></p><p>Sport England is actively engaged with British Canoeing and the Canal and River Trust to get more people from all backgrounds active. In addition Sport England is providing £6.85m to British Canoeing for the period between 2017 to 2021.</p><p><strong> </strong></p><p>The ‘public rights of navigation’ issue around access to waterways is dealt with by the Department for Environment, Food and Rural Affairs and they are currently working with British Canoeing to consider solutions to access disputes.</p><p> </p>","Eastleigh","Mims Davies","2019-01-31T10:43:02.133Z","http://data.parliament.uk/resources/1047707/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-24","Canoeing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to support increased access for canoeists to rivers and waterways in England.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","212348"
"http://data.parliament.uk/resources/1047723","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>As set out in the initial Cyber Security Skills Strategy 2018, creating a new UK Cyber Security Council is one of a number of initiatives that aims to increase cyber security capacity and capability across the whole economy.</p><p> </p><p>Our ambition is for the Council to bring greater coherence to the existing cyber security professional landscape, ultimately helping both those looking for cyber security jobs and those looking to fill cyber security vacancies across the public sector and wider economy.</p><p> </p><p> </p>","Stourbridge","Margot James","2019-01-29T18:02:58.45Z","http://data.parliament.uk/resources/1047723/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-24","Public Sector: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the proposed UK Cyber Security Council will reduce public sector cyber skills shortages.","false","Biography information for Jo Platt","Leigh","Jo Platt","212452"
"http://data.parliament.uk/resources/1046854","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>The Government plans to publish its Online Harms White Paper this Winter (2018/2019).</p>","Stourbridge","Margot James","2019-01-28T17:55:57.027Z","http://data.parliament.uk/resources/1046854/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government’s plans to publish its white paper on internet safety.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","211824"
"http://data.parliament.uk/resources/1046857","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>The Government Response to the Internet Safety Strategy noted the Government’s intention to set a new, strategic approach to online safety funding, while maintaining the benefits of current funding streams from the major technology companies. Detailed plans to tackle the full range of online harms will be set out in the forthcoming Online Harms White Paper, including legislative and non-legislative measures.</p>","Stourbridge","Margot James","2019-01-28T17:56:37.28Z","http://data.parliament.uk/resources/1046857/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Social Media: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has plans to introduce a social media levy.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","211825"
"http://data.parliament.uk/resources/1046858","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>As set out in the Internet Safety Strategy Green Paper, Government is committed to working with a wide range of partners to ensure that online safety messages are delivered to all users, including parents, through a range of communication channels.</p><p>The forthcoming Online Harms White Paper will set out a wide range of legislative and non-legislative measures to help make the UK the safest place to be online.</p>","Stourbridge","Margot James","2019-01-28T17:57:57.663Z","http://data.parliament.uk/resources/1046858/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure parents are able to access information on online harms and their prevention.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","211826"
"http://data.parliament.uk/resources/1046859","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>The forthcoming Online Harms White Paper will set clear standards for industry to make sure there is improved support for users online, and that more companies are taking consistent action to tackle online harms.</p>","Stourbridge","Margot James","2019-01-28T17:58:46.493Z","http://data.parliament.uk/resources/1046859/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of technology companies in promoting online safety.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","211827"
"http://data.parliament.uk/resources/1046861","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>Neither DCMS or UK Sport are involved in the bidding for or hosting a snooker events, and as such we do not track or assess the economic or other benefits which such events may bring to the towns and cities hosting them.</p><p> </p><p>According to latest Sport England participation statistics, 23,600 adults took part in snooker at least twice in the last 28 days (May 17-18), which is 0.1% of the population.</p><p> </p><p>Between 1 April 2009 and 31 December 2018, Sport England invested into 37 multi-sport projects, benefitting billiards and snooker to a total award value of £7,411,759 (£224,000 Exchequer and £7,187,759 Lottery). There are also 9 multi-sport projects involving snooker currently at various stages of assessment. These include 8 Community Asset Fund and 1 Small Grants applications.</p>","Eastleigh","Mims Davies","2019-01-31T15:27:08.26Z","http://data.parliament.uk/resources/1046861/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Snooker","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the economic benefits that major snooker tournaments deliver to host cities and towns.","false","Biography information for Sir Conor Burns","Bournemouth West","Conor Burns","211698"
"http://data.parliament.uk/resources/1046921","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>The GMPP is a continually evolving portfolio of the government’s most complex and high risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two time points will refer to different sets of projects.</p><p> </p><p>At the end of June 2016 (i.e. the end of the Quarter 1 reporting period for 2016-17), 58.8 officials in DCMS were working on GMPP projects.</p><p> </p><p>GMPP data for December 2018 (Q3 2018/19) has not yet been cleared and finalised. At the end of September 2018 (i.e. the latest submitted data, at end of the Quarter 2 reporting period for 2018-19), 127.5 officials in DCMS were working on GMPP projects.</p><p> </p><p>This data refers to public sector employees, defined as those who are directly in the employment of the Civil or Crown Service, local government or Arms’ Length Body at the relevant snapshot date, including seconded members of staff who join the team as Civil, Crown or Public servants.</p>","Stourbridge","Margot James","2019-01-31T12:01:11.913Z","http://data.parliament.uk/resources/1046921/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Department for Digital, Culture, Media and Sport: Civil Servants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211645"
"http://data.parliament.uk/resources/1047008","Department for Digital, Culture, Media and Sport","false","2019-02-01","<p>I am planning to visit Northern Ireland in March, subject to ministerial duties.</p>","Kenilworth and Southam","Jeremy Wright","2019-02-01T14:31:07.213Z","http://data.parliament.uk/resources/1047008/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what dates he plans to visit Northern Ireland in 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211681"
"http://data.parliament.uk/resources/1047023","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>We are fully committed to working with the charity sector to take action on this issue. Since the Strategy was published we have been holding exploratory conversations with stakeholders, including the National Council for Voluntary Organisations and the Charity Commission. These conversations are helping to improve understanding of the opportunities and challenges around enabling people from different backgrounds to become involved in trusteeship.</p>","Eastleigh","Mims Davies","2019-01-28T17:11:52.66Z","http://data.parliament.uk/resources/1047023/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 15 of the Civil Society Strategy published in August 2018, what steps his Department has taken to work with civil society stakeholders and the Charity Commission to agree on joint action to open up trusteeship to people from different backgrounds as set out in that Strategy.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","211785"
