"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135799","Northern Ireland Office","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Weston-super-Mare","John Penrose","271390","2019-07-08T08:55:38.377Z","http://data.parliament.uk/resources/1135799/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make it her Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271389"
"http://data.parliament.uk/resources/1135800","Northern Ireland Office","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Weston-super-Mare","John Penrose","271389","2019-07-08T08:55:38.45Z","http://data.parliament.uk/resources/1135800/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether officials in her Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271390"
"http://data.parliament.uk/resources/1135168","Northern Ireland Office","false","2019-07-02","<p>The Government recognises the need to take action to address illegal activity on Lough Foyle and our position on Lough Foyle has not changed. The regulation of activities in Lough Foyle is the responsibility of the Loughs Agency, a cross-border body established under the Belfast Agreement of 1998.</p><p> </p><p>We remain fully committed to these arrangements and continue to work closely with the Irish Government over improvements to the management of the Loughs. British and Irish officials last met in October 2017 when a number of issues were discussed including the Loughs, and the management of aquaculture in them, and they have been in regular contact since.</p>","Weston-super-Mare","John Penrose",,"2019-07-02T10:36:25.53Z","http://data.parliament.uk/resources/1135168/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-27","Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many occasions since February 2017 have meetings been held between officials in Northern Ireland and the Irish Republic to conclude a management agreement which would clarify criminal and regulatory jurisdiction on Lough Foyle.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","270310"
"http://data.parliament.uk/resources/1134446","Northern Ireland Office","false","2019-07-01","<p>Responsibility for prisons in Northern Ireland is primarily a devolved area. As a result of the devolution of policing and justice in 2010, the Department of Justice (DoJ) is solely responsible for the management of the prison estate.</p>","Weston-super-Mare","John Penrose",,"2019-07-01T14:08:50.287Z","http://data.parliament.uk/resources/1134446/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-25","Magilligan Prison","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking with the Secretary of State for Justice to ensure the construction of the new Magilligan Prison in the absence of devolved Government in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","268995"
"http://data.parliament.uk/resources/1134450","Northern Ireland Office","false","2019-07-01","<p>The Department for the Economy has policy responsibility for apprenticeships.</p><p> </p><p>Northern Ireland does not receive any funding directly from the Apprenticeship Levy. Instead it receives a Barnett consequential of spend in England which is funding from the Levy.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-07-01T14:01:34.413Z","http://data.parliament.uk/resources/1134450/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-25","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Northern Ireland, which Department is responsible for allocating funding from the apprenticeship levy in Northern Ireland in the absence of a devolved Administration.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","268998"
"http://data.parliament.uk/resources/1134523","Northern Ireland Office","false","2019-07-02","<p>As I recently wrote to the honourable Member, the Secretary of State for Northern Ireland is determined to do everything in her power to ensure that the victims and survivors of historical institutional abuse get the redress they deserve as quickly as possible. That is why she asked the Northern Ireland political parties to consider the outstanding key issues identified by David Sterling, Head of the Northern Ireland Civil Service, and is pleased the parties have reached a consensus on these.</p><p> </p><p>The Executive Office is now working with the Office of Legislative Council to redraft the legislation in light of the parties’ recommendations, which deviate significantly from Sir Anthony Hart's recommendations. The Secretary of State continues to engage with David Sterling and colleagues in Westminster on this vital issue.</p><p> </p><p> </p><p> </p>","Weston-super-Mare","John Penrose",,"2019-07-02T10:48:28.513Z","http://data.parliament.uk/resources/1134523/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-25","Historical Institutional Abuse Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made on bringing forward legislative proposals to implement the recommendations of the Hart report into historical institutional abuse in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","269003"
"http://data.parliament.uk/resources/1134006","Northern Ireland Office","false","2019-07-02","<p>This issue is wholly devolved in Northern Ireland, so it would not be for the Secretary of State for Northern Ireland to carry out an assessment of the merits of the system.</p>","Weston-super-Mare","John Penrose",,"2019-07-02T10:34:50.87Z","http://data.parliament.uk/resources/1134006/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-24","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the merits of the Northern Irish Government’s model of providing independent guardians to all separated and trafficked children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268499"
"http://data.parliament.uk/resources/1133690","Northern Ireland Office","false","2019-06-25","<p>The Department for Communities (DfC) in Northern Ireland is responsible for the delivery of the various mitigation schemes relating to welfare reform in Northern Ireland. Its officials are ensuring that appropriate advice in relation to welfare mitigations is available for an incoming Minister.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-06-25T10:15:58.54Z","http://data.parliament.uk/resources/1133690/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-20","Universal Credit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to review the mitigation measures which apply to universal credit claimants which are due to expire in 2020 in the continued absence of a functioning Northern Ireland Assembly.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","267210"
"http://data.parliament.uk/resources/1133391","Northern Ireland Office","false","2019-06-24","<p>The Secretary of State for Northern Ireland is determined to do everything in her power to ensure that the victims and survivors of historical institutional abuse get the redress they deserve as quickly as possible. That is why she asked the Northern Ireland political parties to consider the outstanding policy questions identified in the public consultation process and is pleased they have come to an agreement on the best way forward.</p><p> </p><p>The Executive Office is now working with the Office of Legislative Council to redraft the legislation in light of the parties’ recommendations. Their recommendations deviate significantly from Sir Anthony Hart's recommendations. The Secretary of State also continues to engage with colleagues in Westminster on this vital issue.</p>","Weston-super-Mare","John Penrose",,"2019-06-24T16:20:27.4Z","http://data.parliament.uk/resources/1133391/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-19","Historical Institutional Abuse Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to bring forward legislative proposals before the summer recess, to enact the recommendations of the Judge Hart's report entitled, Historical Institutional Abuse Inquiry; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","266852"
"http://data.parliament.uk/resources/1132781","Northern Ireland Office","false","2019-06-24","<p>This is a devolved matter in Northern Ireland, and as such is the responsibility of the Executive Office. Information can be requested from the Head of the Civil Service in Northern Ireland.</p>","Weston-super-Mare","John Penrose",,"2019-06-24T16:22:23.707Z","http://data.parliament.uk/resources/1132781/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-18","Military Bases: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make an assessment of the progress made in developing the former military bases handed over to Northern Ireland in 2003.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","266111"
