"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747484","Department for Transport","false","2017-07-06","<p>Highways England is working hard to deliver the improvements set out in the Roads Investment Strategy and in Highways England’s Delivery Plan as quickly as possible. In the Yorkshire and North East region a number of schemes will be delivered on the A1 and the A19.</p><p><br>Highways England is currently undertaking advanced surveys to inform and accelerate the development of these schemes where possible. These surveys include ecology, ground investigation, topographical and drainage surveys. Highways England will continue to work with the general public and with local councils and statutory bodies to identify potential opportunities to accelerate the works as the schemes develop.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T15:42:15.917Z","http://data.parliament.uk/resources/747484/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to expedite completion of planned upgrades to the A1 and A19.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2571"
"http://data.parliament.uk/resources/747485","Department for Transport","false","2017-07-06","<p>Infrastructure schemes to improve capacity and reduce journey times are already being designed and delivered by Network Rail as part of the East Coast enhancements programme. These schemes include reinstating a fourth line between Huntingdon and Woodwalton and grade separating Werrington Junction, both of which will better segregate freight and passenger services resulting in capacity improvements and an increase in long distance services. The first of these East Coast enhancements, delivering a new platform at Doncaster station, was completed in early 2017 and is allowing local services to operate without conflicting with intercity trains.</p><p> </p><p>Network Rail are also delivering infrastructure enhancements as part of the Intercity Express Programme, allowing new trains to operate from December 2018. These new trains will reduce journey times, increase capacity and improve the customer experience.</p><p> </p><p>The Government intends to articulate later this year its emerging priorities for improvements to train services and the national rail network (including possible enhancements to the East Coast Main Line) from 2019.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-06T15:00:19.937Z","http://data.parliament.uk/resources/747485/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-03","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to remove capacity constraints on the East Coast Mainline.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2528"
"http://data.parliament.uk/resources/747486","Department for Transport","false","2017-07-06","<p>The Department for Transport (DFT) is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro. DfT and HM Treasury officials are working with Nexus to understand the business case for the replacement of the current fleet and exploring various funding options.</p><p> </p><p>The Department for Transport continues to support the Metro by providing £317m through the 10 year Asset Renewal Programme to 2021 which delivers significant investment in infrastructure, stations and rolling stock. This is in addition to the £25m we provide annually by way of revenue support to help fund the day to day operation of the Metro.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T16:45:02.143Z","http://data.parliament.uk/resources/747486/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to support the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2527"
"http://data.parliament.uk/resources/747487","Department for Transport","false","2017-07-06","<p>The Government is supporting a number of investments to improve access to the Airport. The £61m Coal House to Metro Centre improvement scheme is already improving journey times on the A1 and further phases are under development. We are also providing £317m for the reinvigoration and asset renewal programme on the Tyne and Wear Metro, which provides direct services to the Airport.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T15:03:02.643Z","http://data.parliament.uk/resources/747487/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Newcastle Airport","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is planning to take to improve road and rail access to Newcastle International Airport.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2529"
"http://data.parliament.uk/resources/747749","Department for Transport","false","2017-07-06","<p>There are currently no plans to require Highways England to publish the minutes of its Board meetings.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T14:03:49.57Z","http://data.parliament.uk/resources/747749/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Highways England","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to require Highways England to publish the minutes of its board meetings.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2400"
"http://data.parliament.uk/resources/747750","Department for Transport","false","2017-07-06","<p>The one percent pay cap applies to the accident investigation branches. It does not apply to the CAA, which is a public corporation and is not covered by public sector pay arrangements.</p><p> </p><p>Highways England and HS2 Ltd have agreed separate pay flexibilities outside of the one percent cap with HM Treasury.</p><p> </p><p>From its creation in 2002 as a company classified to the private sector Network Rail did not have a public sector pay cap and since its reclassification to the public sector Network Rail has agreed separate pay flexibilities outside of the one percent cap with HM Treasury.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-06T14:16:14.597Z","http://data.parliament.uk/resources/747750/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-03","Public Sector: Pay","1","House of Commons","To ask the Secretary of State for Transport, whether the one per cent public sector pay cap applies to employees of (a) Highways England, (b) Network Rail, (c) the Civil Aviation Authority, (d) the investigation branches for air, marine and rail accidents and (e) HS2 Ltd.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2398"
"http://data.parliament.uk/resources/747751","Department for Transport","false","2017-07-06","<p>As a government organisation, Network Rail’s expenditure is recorded following rules in the European System of Accounts 2010 (ESA10). My Department has agreed with HM Treasury that those asset sales classified as deficit-reducing under ESA10 definitions can fund expenditure on rail enhancements (expenditure which in turn classifies as deficit-increasing under ESA10 definitions).</p><p> </p><p>The Department holds regular discussions with HM Treasury on a wide range of topics, including Network Rail’s asset sales programme.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-06T13:59:33.24Z","http://data.parliament.uk/resources/747751/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-03","Network Rail: Assets","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 5 of the minutes of Network Rail's Board meeting of 28 September 2016, what the accounting reason referred to is which requires HM Treasury in turn to require the proceeds from asset sales to count towards general deficit reduction; and what recent discussions he has had with the Chancellor of the Exchequer on the proceeds of Network Rail's asset sales programme.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2399"
"http://data.parliament.uk/resources/747752","Department for Transport","false","2017-07-06","<p>The Department is in the process of producing new Road Traffic Forecasts to inform the development of the 2<sup>nd</sup> Roads Investment Strategy. These forecasts will reflect the impact of all major transport investment decisions made by the government since the last forecasts were produced in 2015, including the cycling and walking investment strategy. The new Road Traffic Forecasts will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T13:54:54.303Z","http://data.parliament.uk/resources/747752/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 30 June 2016 to Question 41299, on cycling and walking, and the Answer of 13 June 2016 to Question 39847, on travel, what the potential effects are of the cycling and walking investment strategy on the figures given in the Answer to Question 39847.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2396"
"http://data.parliament.uk/resources/747753","Department for Transport","false","2017-07-06","<p>It is not the Department’s policy to migrate the current Network Rail website to the GOV.UK website.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-06T14:11:57.49Z","http://data.parliament.uk/resources/747753/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-03","Network Rail: Internet","1","House of Commons","To ask the Secretary of State for Transport, whether it is his policy to migrate the current Network Rail website to the gov.uk website.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2397"
"http://data.parliament.uk/resources/746630","Department for Transport","false","2017-07-06","<p>The Government supports light rail where it can be shown to be the best solution to an area’s transport needs. It is for local authorities to decide whether light rail is the right solution and to develop plans. They can then bid for government funding if this is required.</p>",,"Lord Callanan","2017-07-06T11:13:18.617Z","http://data.parliament.uk/resources/746630/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-29",,"2","House of Lords","Her Majesty's Government what plans they have to promote the establishment of new tram lines in towns and cities in England.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL261"
