"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693291","Treasury","false","2024-03-12","<p>The government has a relentless focus on getting the most out of every pound spent by boosting public sector productivity and by focusing spending on the government’s priorities.</p><p>The Chancellor provided an update on the Public Sector Productivity Programme at the Spring Budget on 6 March where he announced £4.2 billion of total funding to drive productivity in the public sector.</p><p>As part of this, the government is backing the NHS with £3.4 billion to double investment in technological and digital transformation. This investment means the NHS can commit to deliver 2% annual productivity growth in the final two years of the next Parliament, which will help unlock £35 billion of savings.</p><p>The government is investing a further £800 million in wider public services which will deliver up to £1.8 billion worth of benefits over the forecast period.</p>","Sevenoaks","Laura Trott",,"2024-03-12T17:38:25.19Z","http://data.parliament.uk/resources/1693291/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-04","Public Sector: Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to increase public sector productivity.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16737"
"http://data.parliament.uk/resources/1693295","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>The Government has not made an official estimate of the number of Hamas terrorists killed in Gaza since 7 October 2023. We continue to engage closely with the Israeli Government at all levels on the ongoing conflict.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-12T17:45:23.973Z","http://data.parliament.uk/resources/1693295/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Gaza: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had discussions with officials from the Israeli government on the number of Hamas terrorists killed in Gaza.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16741"
"http://data.parliament.uk/resources/1693296","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>Vital elements for a lasting peace include the release of all hostages; the formation of a new Palestinian Government for the West Bank and Gaza, accompanied by an international support package; removing Hamas's capacity to launch attacks against Israel; Hamas no longer being in charge of Gaza; and a political horizon which provides a credible and irreversible pathway towards a two-state solution.</p><p>The Foreign Secretary and Prime Minister have reiterated these messages in their contacts with Prime Minister Netanyahu and other senior Israeli political leaders, as well as leaders in Qatar, Jordan, Oman, Saudi Arabia and Lebanon in recent weeks.</p><p>The Palestinian Authority has an important long-term role to play. We must work with our allies to provide serious, practical and enduring support needed to bolster the Palestinian Authority, who must also take much needed steps on reform, including setting out a pathway to democratic progress.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-12T16:20:55.317Z","http://data.parliament.uk/resources/1693296/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Gaza: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what his policy is on the potential future role of (a) Hamas and (b) Hamas-affiliated groups in (i) civic, (ii) military and (iii) political roles in Gaza.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16742"
"http://data.parliament.uk/resources/1693298","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>The Government continues to be appalled by the reports of conflict-related sexual violence committed by Hamas on 7 October and against hostages, including the recent report from UN Special Representative of the Secretary General (SRSG) on sexual violence in conflict, Pramila Patten. The UK condemns sexual violence unequivocally and without exception. Hamas must release all hostages and all reports of sexual violence must be fully investigated to ensure justice for survivors and victims. The UK has been working with partners across the region to secure the release of hostages, including British nationals and their families.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-12T16:15:34.02Z","http://data.parliament.uk/resources/1693298/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Gaza: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the potential implications for his policies of the treatment of female hostages held by Hamas in Gaza.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16744"
"http://data.parliament.uk/resources/1693299","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>The UK remains deeply concerned by reports of gender-based violence (GBV), including conflict-related sexual violence, in Yemen. We know that in conflict, women and girls are disproportionately impacted. That is why we have made Yemen a focus country in the UK's National Action Plan on Women, Peace &amp; Security. Through the National Action Plan, cross-government efforts will prioritise women's full, equal, meaningful and safe participation in conflict prevention, reduction and resolution. The UK champions the important role women, youth and civil society can play - both in securing, and sustaining, peace in Yemen.</p><p>In addition, FCDO funds our Women and Children Programme to address the needs of women and children in Yemen. Funding for 2023-2024 is £38 million. This will include interventions aimed at preventing and responding to GBV in subsequent years.</p>","Macclesfield","David Rutley",,"2024-03-12T16:32:48.837Z","http://data.parliament.uk/resources/1693299/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Yemen: Houthis","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the potential implications for his policies of the treatment of women and girls by Houthi groups in Yemen.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16745"
"http://data.parliament.uk/resources/1693301","Department for Environment, Food and Rural Affairs","false","2024-03-07","<p>Below are the annual figures for the number of trees planted:</p><ul><li>2019-20: 2,110,000 trees</li><li>2020-21: 4,252,000 trees</li><li>2021-22: 4,344,000 trees</li><li>2022-23: 4,399,000 trees</li><li>Up to 30 September 2023: 2,114,000 trees</li></ul><p> </p><p>Total Trees Planted (April 2019 - 30 September 2023): 17,219,000 trees.</p><p> </p><p>These figures reflect our continuous commitment to enhancing the UK's green spaces and contribute towards our environmental goals and targets.</p>","Taunton Deane","Rebecca Pow",,"2024-03-07T14:42:49.927Z","http://data.parliament.uk/resources/1693301/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-04","Department for Environment, Food and Rural Affairs: Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many trees have been planted on behalf of his Department since December 2019.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16747"
"http://data.parliament.uk/resources/1693305","Home Office","false","2024-03-14","<p>While we do not routinely comment on the detail of operational or intelligence matters, the UK will always stand up to threats from foreign nations.</p><p>The UK Government has long been clear about our concerns over the malign activity of the Islamic Revolutionary Guard Corps (IRGC), and we will continue to hold Iran and the IRGC to account. The UK has sanctioned the IRGC in its entirety and on the 29<sup>th</sup> January 2024 the UK and US announced new sanctions to tackle the domestic threat posed by the Iranian regime. The UK sanctioned 7 individuals and 1 organisation, including senior Iranian officials and members of organised criminal gangs who collaborate with the regime, in order to expose and disrupt Iran’s activities in the UK and overseas.</p><p>We continually assess potential threats in the UK and use all tools at our disposal to protect the UK and our interests from Iran-linked threats.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-14T12:17:20.747Z","http://data.parliament.uk/resources/1693305/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-04","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the level of activity of the Islamic Revolutionary Guard Corps in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16751"
"http://data.parliament.uk/resources/1693464","Women and Equalities","false","2024-03-12","<p>Inclusive Britain sets out a ground-breaking action plan to tackle entrenched ethnic disparities, promote unity and build a fairer Britain for all.</p><p><strong> </strong></p><p>In April 2023, we published a report to Parliament on the substantial progress we have made in delivering the plan.</p><p>We will publish a further update to Parliament in due course, including how many actions have been completed and a timeframe for delivering the remaining actions.</p><p> </p>","Lewes","Maria Caulfield","16716","2024-03-12T16:20:53.493Z","http://data.parliament.uk/resources/1693464/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-03-04","Ethnic Groups: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what progress has been made on implementing the actions set out in the policy paper entitled Inclusive Britain: government response to the Commission on Race and Ethnic Disparities, published on 17 March 2022.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16759"
"http://data.parliament.uk/resources/1693466","Department for Environment, Food and Rural Affairs","false","2024-03-08","<p>Since 2019, Darwin Plus has funded 22 environmental projects of benefit to the Falkland Islands. These are listed in the table below.</p><p> </p><p>Please visit the Darwin Plus website at <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fdarwinplus.org.uk%2F&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Cf9d6d79a0c9148b0ca2508dc3dee635a%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638453341277624450%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Nmi75ytIen2EgAyHXpv6lq114i22oBpi2if3NdGbbDY%3D&amp;reserved=0" target="_blank">https://darwinplus.org.uk/</a> for full details of funded projects.</p><p> </p><table><tbody><tr><td><p><strong>Project reference</strong></p></td><td><p><strong>Project title</strong></p></td><td><p><strong>UK Overseas Territories involved</strong></p></td></tr><tr><td><p>DPLUS146</p></td><td><p>Red Listing can protect OT marine biodiversity</p></td><td><p>British Antarctic Territory, Falkland Islands, South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS110</p></td><td><p>Recognise, protect, restore: driving sound stewardship of Falklands peat wetlands</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPLUS115</p></td><td><p>Unlocking Falkland Islands Marine Management: Key Biodiversity Areas for seabirds</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPLUS116</p></td><td><p>Falklands wetlands and aquatic habitats: baselines for monitoring future change</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPLUS126</p></td><td><p>Advancing Falklands and region-scale management of globally important whale populations</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPLUS139</p></td><td><p>Improving Falklands marine management effectiveness for marine higher predators</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPLUS148</p></td><td><p>Climate change resilience in Falkland Islands fisheries and marine ecosystems</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPLUS167</p></td><td><p>Pathogens as a threat to seabirds in the Falkland Islands</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPLUS168</p></td><td><p>Understanding increased FI seal bycatch to inform bycatch Action Plan</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPLUS169</p></td><td><p>New Island: completing preparatory steps for restoration against invasive mammals</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPLUS182</p></td><td><p>Habitat restoration and species re-introductions on four Falklands island reserves</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPL00047</p></td><td><p>Increasing environmental monitoring capacity on FI: a Thermal Imaging UAV</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPL00058</p></td><td><p>Fire Contingency Planning for Offshore Islands</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>CV19RR02</p></td><td><p>Establishing wildlife health and disease monitoring in the Falkland Islands</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPL00002</p></td><td><p>Restoring native tussac grassland habitat</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPL00006</p></td><td><p>Restoring peat soils and tussac grass habitat in the Falklands</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPL00020</p></td><td><p>Data driven solutions to land management and climate change adaptation</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPL00025</p></td><td><p>Building farm biodiversity planning and monitoring capacity for sustainable management</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>DPLUS092</p></td><td><p>Seabird sentinels: mapping potential bycatch risk using bird-borne radar</p></td><td><p>Falkland Islands, South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS094</p></td><td><p>Developing Marine Spatial Planning (MSP) tools for Turks and Caicos</p></td><td><p>Falkland Islands, Turks and Caicos Islands</p></td></tr><tr><td><p>DPLUS175</p></td><td><p>Enhancing monitoring and prevention of invasive non-native species across UKOTs</p></td><td><p>Gibraltar, Sovereign Base Areas of Akrotiri and Dhekelia (on Cyprus), South Georgia and South Sandwich Islands, British Antarctic Territory, St Helena, Ascension and Tristan da Cunha, Turks and Caicos Islands, British Indian Ocean Territory, Bermuda, Anguilla, Cayman Islands, Falkland Islands</p></td></tr><tr><td><p>DPLUS174</p></td><td><p>A cross-UKOT camera network to enhance marine predator conservation</p></td><td><p>Montserrat, St Helena, Ascension and Tristan da Cunha, Gibraltar, Falkland Islands, British Antarctic Territory, South Georgia and South Sandwich Islands</p></td></tr></tbody></table>","Taunton Deane","Rebecca Pow",,"2024-03-08T16:43:48.657Z","http://data.parliament.uk/resources/1693466/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-04","Darwin Plus: Antarctic","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what environmental projects have been funded through Darwin Plus in Antartica since 2019.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16760"
"http://data.parliament.uk/resources/1693467","Department for Environment, Food and Rural Affairs","false","2024-03-11","<p>Since 2019, Darwin Plus has funded 21 environmental projects of benefit to South Georgia and South Sandwich Islands. These are listed in the table below.</p><p>Please visit the Darwin Plus website at <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fdarwinplus.org.uk%2F&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Cf9d6d79a0c9148b0ca2508dc3dee635a%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638453341277580194%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=T9tArLaGdWQTd30uQ0b2B%2FPub%2FbDV0V0wBzmIhSVwLU%3D&amp;reserved=0" target="_blank">https://darwinplus.org.uk/</a> for full details of funded projects.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Project reference</strong></p></td><td><p><strong>Project title</strong></p></td><td><p><strong>UK Overseas Territories involved</strong></p></td></tr><tr><td><p>DPLUS146</p></td><td><p>Red Listing can protect OT marine biodiversity</p></td><td><p>British Antarctic Territory, Falkland Islands, South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS166</p></td><td><p>Improving identification of fish bycatch in the Antarctic krill fishery</p></td><td><p>British Antarctic Territory, South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS092</p></td><td><p>Seabird sentinels: mapping potential bycatch risk using bird-borne radar</p></td><td><p>Falkland Islands, South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS175</p></td><td><p>Enhancing monitoring and prevention of invasive non-native species across UKOTs</p></td><td><p>Gibraltar, Sovereign Base Areas of Akrotiri and Dhekelia (on Cyprus), South Georgia and South Sandwich Islands, British Antarctic Territory, St Helena, Ascension and Tristan da Cunha, Turks and Caicos Islands, British Indian Ocean Territory, Bermuda, Anguilla, Cayman Islands, Falkland Islands</p></td></tr><tr><td><p>DPLUS174</p></td><td><p>A cross-UKOT camera network to enhance marine predator conservation</p></td><td><p>Montserrat, St Helena, Ascension and Tristan da Cunha, Gibraltar, Falkland Islands, British Antarctic Territory, South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS089</p></td><td><p>Integrating genetic approaches into sub-Antarctic deep sea research and management</p></td><td><p>South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS093</p></td><td><p>HOT: Hadal zones of our Overseas Territories</p></td><td><p>South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS109</p></td><td><p>Initiating monitoring support for the SGSSI-MPA Research and Monitoring Plan</p></td><td><p>South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS120</p></td><td><p>Spatial segregation and bycatch risk of seabirds at South Georgia</p></td><td><p>South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS122</p></td><td><p>Biodiversity discovery and the future of South Georgia’s seaweed habitats</p></td><td><p>South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS143</p></td><td><p>What goes thump at night: managing bird-strike in South Georgia</p></td><td><p>South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS144</p></td><td><p>Protecting South Georgia’s terrestrial communities from climate change-invasion synergies</p></td><td><p>South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS149</p></td><td><p>Resolving ecosystem effects of the South Georgia winter krill fishery</p></td><td><p>South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS179</p></td><td><p>Characterising pelagic biodiversity at South Georgia through novel sampling methods</p></td><td><p>South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS186</p></td><td><p>Evidence-based conservation of biodiversity in the South Sandwich Islands</p></td><td><p>South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS187</p></td><td><p>Using satellite technology to monitor seabird populations at South Georgia</p></td><td><p>South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS188</p></td><td><p>Hungry humpbacks: measuring seasonal foraging intensity at South Georgia</p></td><td><p>South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPLUS189</p></td><td><p>Evaluating climate change risks to Patagonian and Antarctic toothfish</p></td><td><p>South Georgia and South Sandwich Islands</p></td></tr><tr><td><p>DPL00019</p></td><td><p>Mapping South Georgia's Plant Biodiversity</p></td><td><p>South Georgia and The South Sandwich Islands (SGSSI)</p></td></tr><tr><td><p>DPL00039</p></td><td><p>Assessing Terrestrial Climate Change Impacts on a sub-Antarctic Archipelago</p></td><td><p>South Georgia and The South Sandwich Islands (SGSSI)</p></td></tr><tr><td><p>DPLUS132</p></td><td><p>Monitoring albatrosses using very high resolution satellites and citizen science</p></td><td><p>St Helena, Ascension and Tristan da Cunha, South Georgia and South Sandwich Islands</p></td></tr></tbody></table><p><strong> </strong></p>","Taunton Deane","Rebecca Pow",,"2024-03-11T12:21:39.357Z","http://data.parliament.uk/resources/1693467/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-04","Darwin Plus: South Georgia and the South Sandwich Islands","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what environmental projects have been funded through Darwin Plus in South Georgia and South Sandwich Islands since 2019.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16761"
