"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1625066","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>The Foreign Secretary met Chinese Vice President Han Zheng on 5 May and set out the UK's views on Xinjiang, Hong Kong and Taiwan. The Government's approach is to engage constructively with China while steadfastly defending our national security and our values. We will continue to raise human rights issues directly with China. Similarly, we will continue to use our channels with the Chinese and Hong Kong authorities to make clear our strong opposition to the erosion of rights and freedoms in Hong Kong, the deliberate targeting of opposition voices and China's ongoing non-compliance with the Sino-British Joint Declaration. The UK's longstanding position on Taiwan has not changed. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion.</p>","Lord Ahmad of Wimbledon","HL7566 ; HL7567 ; HL7569 ; HL7570 ; HL7571","2023-05-15T15:34:01.147Z","http://data.parliament.uk/resources/1625066/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-02","China: Uyghurs","2","House of Lords","To ask His Majesty's Government what plans they have to discuss the motion passed in the House of Commons on 22 April that declared events in Xinjiang against Uyghur Muslims to be a genocide with the Vice-President of China, Han Zheng, during his visit to London for the Coronation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7568"
"http://data.parliament.uk/resources/1543482","Foreign, Commonwealth and Development Office","false","2022-12-01","<p>The report by the UN High Commissioner for Human Rights provides new evidence of the extent of China's efforts to silence and repress Uyghurs and other minorities in Xinjiang. It includes a broad range of evidence, including first-hand accounts from victims.</p><p>The UK has led international efforts to pressure China to change its behaviour. We have imposed sanctions, led joint statements at the UN, taken action to tackle forced labour in supply chains, funded research to expose China's actions, and consistently raised China's human rights violations at the highest levels in Beijing. Most recently, the Foreign Secretary did so in a meeting with his Chinese counterpart on 20 September.</p><p>Given the seriousness of the report's findings, on 6 October we supported formal action at the UN Human Rights Council that requested a Council Debate on the situation in Xinjiang. While this vote didn't pass, China's attempts to stifle debate and hide the truth will not succeed. We will continue to work with our partners to hold the Chinese authorities to account and continue to shine a spotlight on China's human rights violations.</p>","Lord Ahmad of Wimbledon",,"2022-12-01T16:00:02.543Z","http://data.parliament.uk/resources/1543482/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-17","China: Uyghurs","2","House of Lords","To ask His Majesty's Government, in the light of the United Nations Human Rights Office of the High Commissioner report OHCHR Assessment of human rights concerns in the Xinjiang Uyghur Autonomous Region, People's Republic of China, published on 31 August, which found that human rights violations against the Uyghur population "may constitute international crimes, in particular crimes against humanity", what steps they are taking in response to that finding.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3499"
"http://data.parliament.uk/resources/1404190","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>Our overseas business risk guidance on Xinjiang was last updated in August 2021. It makes clear the extensive evidence of human rights violations occurring in Xinjiang, including the use of forced labour, and urges UK companies to take appropriate steps to ensure their operations do not directly or indirectly contribute to these violations. We continue to keep the guidance under constant review.</p>","Lord Ahmad of Wimbledon",,"2022-01-31T17:35:28.723Z","http://data.parliament.uk/resources/1404190/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-18","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government whether they will update their business risk advisory system regarding forced labour in the Uyghur region in China, in light of the conclusions of the Uyghur Tribunal, published on 9 December 2021.","false","Biography information for Lord Polak","Lord Polak","HL5507"
"http://data.parliament.uk/resources/1338348","Foreign, Commonwealth and Development Office","false","2021-07-05","<p>The UK continues to take a global leadership role in standing up for the rights of Uyghurs and other ethnic minorities in Xinjiang. We have repeatedly called on countries to respect their obligations not to force persons to return to a country where there are substantial grounds for believing they would be in danger of fundamental rights violations.</p><p>British diplomats - working closely with likeminded partners - have intervened privately at senior levels with host governments on behalf of Uyghurs who have been at risk of refoulement to China. We also encourage all states, including Turkey, Kazakhstan and Tajikistan, to uphold their international human rights obligations.</p>","Lord Ahmad of Wimbledon",,"2021-07-05T16:46:32.597Z","http://data.parliament.uk/resources/1338348/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-21","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the credibility of new evidence submitted to the International Criminal Court in June regarding alleged forced deportations of Uyghurs to China from other countries; and what plans they have to publicly oppose the deportation of Uyghurs to China from (1) Turkey, (2) Kazakhstan, (3) Tajikistan, and (4) other states.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1226"
"http://data.parliament.uk/resources/1300997","Foreign, Commonwealth and Development Office","false","2021-03-23","<p>The Government has noted the findings of the report. We will continue to engage with a wide range of experts and review all available evidence to inform our understanding of the situation in Xinjiang and to guide policy development. The Government remains deeply concerned by the human rights violations occurring in the region and continues to play a leading role in holding China to account, including at the UN.</p>","Lord Ahmad of Wimbledon",,"2021-03-23T16:39:56.823Z","http://data.parliament.uk/resources/1300997/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-09","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Newlines Institute for Strategy and Policy The Uyghur Genocide: An Examination of China’s Breaches of the 1948 Genocide Convention, published on 8 March; and what plans they have to discuss its findings with the authors of that report.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14024"
"http://data.parliament.uk/resources/1300998","Foreign, Commonwealth and Development Office","false","2021-03-23","<p>It is vitally important that China grants unfettered access to Xinjiang for the UN Human Rights Commissioner or another independent fact finding body, without further delay. The Foreign Secretary made the UK position on this issue clear in a high level intervention at the Human Rights Council on 22 February.</p>","Lord Ahmad of Wimbledon",,"2021-03-23T16:38:55.537Z","http://data.parliament.uk/resources/1300998/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-09","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for establishing an UN independent investigative mechanism to investigate the situation of Uighurs in China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14025"
"http://data.parliament.uk/resources/1297011","Foreign, Commonwealth and Development Office","false","2021-03-12","<p>We have taken note of the motions passed by the Canadian House of Commons and the House of Representatives of the Netherlands relating to Xinjiang. The Government remains gravely concerned about the human rights situation in the region. We continue to play a leading role in holding China to account, working closely with international partners, including Canada and the Netherlands.</p><p>It is the long-standing policy of the British Government that any judgment as to whether genocide has occurred is a matter for a competent court, rather than for governments or non-judicial bodies.</p>","Lord Ahmad of Wimbledon",,"2021-03-12T14:23:00.113Z","http://data.parliament.uk/resources/1297011/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the motions passed by the Canadian House of Commons on 22 February and Dutch Parliament on 25 February to declare that the treatment of the Uighurs in Xinjiang amounts to a genocide; and what plans they have to make such a determination","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13778"
"http://data.parliament.uk/resources/1297014","Foreign, Commonwealth and Development Office","false","2021-03-16","<p>As Minister Adams said in the House of Commons on 4 February, the BBC report of 3 February includes deeply distressing testimony of the rape, torture and dehumanisation of Uyghur women in Xinjiang detention centres. It is a further, compelling addition to the growing body of evidence of the gross human rights violations being perpetrated against Uyghur Muslims and other minorities in Xinjiang. The Government has raised the specific allegations in the BBC report with the Chinese Embassy in London. The Government has also raised China's decision to ban BBC World News in mainland China - an unacceptable curtailing of media freedom - directly with the Chinese authorities.</p><p>We continue to play a leading role in holding China to account for human rights violations, working closely with international partners, including at the UN. On 22 February, during his high level statement to the Human Rights Council, the Foreign Secretary underlined the need for urgent and unfettered access to Xinjiang for the UN High Commissioner for Human Rights or another independent fact-finding expert.</p>","Lord Ahmad of Wimbledon",,"2021-03-16T16:04:59.207Z","http://data.parliament.uk/resources/1297014/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China about (1) the BBC report on the treatment of Uighur women in Xianjiang who said they had been subject to sexual violence in re-education camps, published on 2 February, and (2) its decision to ban BBC World News broadcasts; and what plans they have to raise these issues as a breach of Article 19 of the Universal Declaration of Human Rights at the UN Human Rights Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13781"
"http://data.parliament.uk/resources/1285862","Foreign, Commonwealth and Development Office","false","2021-02-24","<p>The Government has taken careful note of the recently published legal opinion by Alison Macdonald QC et al. Our deep concern about the serious and widespread human rights violations in Xinjiang is a matter of record. The UK has led international efforts to hold China to account, and on 12 January the Foreign Secretary announced a package of measures to help ensure that British organisations, whether public or private sector, are not complicit in, nor profiting from, the human rights violations in Xinjiang.</p>","Lord Ahmad of Wimbledon",,"2021-02-24T17:03:50.96Z","http://data.parliament.uk/resources/1285862/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-10","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the legal opinion by Alison Macdonald QC, Jackie McArthur, Naomi Hart and Lorraine Aboagye on International criminal responsibility for crimes against humanity and genocide against the Uyghur population in the Xinjiang Uyghur Autonomous Region, published on 26 January.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13222"
"http://data.parliament.uk/resources/1285863","Foreign, Commonwealth and Development Office","false","2021-02-24","<p>In a call on 27 January 2021, the Foreign Secretary and US Secretary of State Antony Blinken discussed cooperation to hold China to its international commitments. The government remains gravely concerned about the human rights situation in Xinjiang. We regularly discuss these concerns and related questions of policy with the US. The UK plays a leading role in holding China to account for its human rights violations in the region, working closely with international partners, including the US.</p><p>It is the long-standing policy of the British Government that any judgment as to whether genocide has occurred is a matter for a competent court, rather than for governments or non-judicial bodies. Competent courts include international courts, such as the International Criminal Court and the International Court of Justice, and national criminal courts that meet international standards of due process.</p>","Lord Ahmad of Wimbledon",,"2021-02-24T17:05:20.553Z","http://data.parliament.uk/resources/1285863/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-10","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the United States about the previous US administration’s determination that China has committed genocide in its repression of Uighurs and other minority groups; and what plans they have to make a similar determination.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13223"
