"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150041","Department for Transport","false","2019-10-25","<p>The Department has reviewed and concluded that this information is commercially sensitive and so cannot be shared.</p>","Daventry","Chris Heaton-Harris",,"2019-10-25T12:27:16.01Z","http://data.parliament.uk/resources/1150041/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-16","Southeastern: Franchises","1","House of Commons","To ask the Secretary of State for Transport, how much funding was provided by his Department through the Deeds of Amendment signed with London and South Eastern Railway Ltd in (a) December 2016 and (b) September 2017.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","991"
"http://data.parliament.uk/resources/1147872","Department for Work and Pensions","false","2019-10-08","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as of August 2019:</p><p> </p><p>In the Erith and Thamesmead constituency, since 2012, approximately 5,000 eligible jobholders have been automatically enrolled and 1,180 employers have met their duties.</p><p> </p><p>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink: https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</p>","Hexham","Guy Opperman",,"2019-10-08T10:57:26.893Z","http://data.parliament.uk/resources/1147872/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-02","Workplace Pensions: Erith and Thamesmead","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in Erith and Thamesmead constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","293532"
"http://data.parliament.uk/resources/1126805","Department for Transport","false","2019-05-22","<p>Southeastern and the trade unions have agreed pay deals in the last 12 months. Specific details of pay are confidential however Southeastern staff have received an increase of around the level of the Retail Price Index which reflects a real terms increase when compared to the Consumer Price Index and cost of living increases. These pay deals were approved by the Department.</p><p> </p><p>The Secretary of State has made clear that the rail industry should be moving towards using the Consumer Price Index (CPI) as the inflation measure for pay agreements.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-22T10:45:09.627Z","http://data.parliament.uk/resources/1126805/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-15","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has withheld consent for Govia to vary the (a) pay and (b) conditions of Southeastern staff under schedule 15.2 of the franchise agreement in relation to the last twelve or thirteen months of the franchise.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","254801"
"http://data.parliament.uk/resources/1125912","Department for Transport","false","2019-05-20","<p>During this period, pay has increased at around the level of the Retail Price Index.</p><p> </p><p>The Secretary of State has made clear that the rail industry should be moving towards using the Consumer Price Index (CPI) as the inflation measure for pay agreements. The pay deals agreed with Southeastern staff during the last 12 months reflect a real terms increase when compared to the CPI and cost of living increases.</p>","Harrogate and Knaresborough","Andrew Jones","252861","2019-05-20T16:16:21.36Z","http://data.parliament.uk/resources/1125912/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-10","Southeastern: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, whether his Department received a request from Govia to vary the pay and conditions of staff employed by Southeastern railway in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","252843"
"http://data.parliament.uk/resources/1125913","Department for Transport","false","2019-05-20","<p>During this period, pay has increased at around the level of the Retail Price Index.</p><p> </p><p>The Secretary of State has made clear that the rail industry should be moving towards using the Consumer Price Index (CPI) as the inflation measure for pay agreements. The pay deals agreed with Southeastern staff during the last 12 months reflect a real terms increase when compared to the CPI and cost of living increases.</p>","Harrogate and Knaresborough","Andrew Jones","252843","2019-05-20T16:16:21.407Z","http://data.parliament.uk/resources/1125913/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-10","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of extensions to the Southeastern Railway franchise on the pay and conditions of staff working for that franchise.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","252861"
"http://data.parliament.uk/resources/1125914","Department for Transport","false","2019-05-20","<p>The South Eastern franchise competition is currently in the evaluation phase. The Department is working to achieve the best possible outcome for passengers and taxpayers. An announcement will be made in due course.</p><p> </p><p>As the Secretary of State announced on 10 April 2019, the Department for Transport is currently in discussions with the incumbent operator to extend their operation of the franchise to 10 November 2019, with an extension period up to 1 April 2020 called at the Secretary of State’s discretion.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-20T14:42:29.063Z","http://data.parliament.uk/resources/1125914/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-10","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to further extend the Southeastern Railway franchise.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","252862"
"http://data.parliament.uk/resources/1125915","Department for Transport","false","2019-05-20","<p>The South Eastern franchise competition is currently in the evaluation phase. The Department is working to achieve the best possible outcome for passengers and taxpayers, an announcement will be made in due course</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-20T14:47:28.373Z","http://data.parliament.uk/resources/1125915/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-10","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce the outcome of the Southeastern Railway franchise competition.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","252863"
"http://data.parliament.uk/resources/1104810","Department for Transport","false","2019-03-28","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-03-28T12:23:45.96Z","http://data.parliament.uk/resources/1104810/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-25","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's consultation Bus Services Act 2017: accessible information which closed on 16 September 2018, when he plans to bring forward legislative proposals on the requirement for all buses to have audio visual next stop and final destination announcements; and whether he plans to publish guidance on that matter.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","236419"
"http://data.parliament.uk/resources/1104811","Department for Transport","false","2019-03-28","<p>We are still in the evaluation phase of the competition. My Department wants to ensure that the franchise meets the needs of passengers and taxpayers and will provide an update in due course.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-28T09:31:49.79Z","http://data.parliament.uk/resources/1104811/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-25","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether (a) his Department has completed its evaluation of bids and (b) he has completed his consent relating to the tender for the Southeastern franchise; and whether his Department currently has credible live bids for that tender.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","236420"
"http://data.parliament.uk/resources/1088429","Department for Transport","false","2019-03-20","<p>The table below sets out the annual position as published within the Dartford-Thurrock River Crossing annual accounts, as well as the cumulative total. It should be noted that no Penalty Charge Notice cases were formally written off in 2014/15 - the write-off would have materialised in 2015/16. In respect of 2018/19, this information will be available once the annual accounts are published in January 2020.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>£m</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>a. RUC</p></td><td><p>0.0</p></td><td><p>0.5</p></td><td><p>6.2</p></td><td><p>4.5</p></td><td><p>11.1</p></td></tr><tr><td><p>b. PCN’s</p></td><td><p>0.0</p></td><td><p>10.3</p></td><td><p>42.4</p></td><td><p>38.5</p></td><td><p>91.2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>0.0</strong></p></td><td><p><strong>10.7</strong></p></td><td><p><strong>48.7</strong></p></td><td><p><strong>43.0</strong></p></td><td><p><strong>102.4</strong></p></td></tr></tbody></table><p> </p><p><strong><em>Source: Dartford &amp; Thurrock River Crossing Accounts 2015-16, 2016-17, 2017-18.</em></strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-20T13:07:48.357Z","http://data.parliament.uk/resources/1088429/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-13","Dartford-Thurrock Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the level of annual Dart Charge (a) road user charge and (b) enforcement write-offs in respect of the Dartford-Thurrock river crossing since the introduction of the Dart Charge in November 2014.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","231988"
