"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135835","Department for Education","false","2019-07-08","<p>Higher education providers are autonomous bodies, independent from the government; the government plays no direct role in the provision of student residential accommodation.</p><p> </p><p>This government increased living costs support by 10.3% for eligible students on the lowest incomes in 2016/17. Further inflationary increases in living costs support have been made in each academic year since. We have announced a further 2.8% increase in loans for living costs for the 2019/20 academic year – to a record amount. Students from the lowest-income households starting their courses in the academic year 2018/19 had access to the largest ever amounts of cash-in-hand support for their living costs.</p><p> </p><p>The independent panel supporting the Post-18 Review of Education and Funding published their report on 30 May where they recommended the Office for Students examines the costs of student accommodation and works with students and providers to improve the quality and consistency of data about costs, rents, profits and quality. The government has not yet taken decisions on these recommendations but will consider the panel’s proposals and conclude the review at the Spending Review.</p>","Kingswood","Chris Skidmore","2019-07-08T12:02:33.437Z","http://data.parliament.uk/resources/1135835/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1135835/answer",,,,,"60","Education","Education","2019-07-01","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to reduce the cost of university accommodation for students.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271368"
"http://data.parliament.uk/resources/1132027","Department for Education","false","2019-06-18","<p>Mental health is a priority for this government, which is why we continue to work closely with Universities UK on embedding the Step Change programme within the sector. Step Change calls on higher education leaders to adopt mental health as a strategic priority and adopt a whole-institution approach to mental health, embedding it across all policies, cultures, curricula and practice.</p><p>In addition, the government actively backs the introduction of a sector-led University Mental Health Charter, launched in June 2018. This will drive up standards in promoting student and staff mental health and wellbeing and it will invite universities to meet high standards of practice, including in areas such as leadership, early intervention and data collection.</p><p>On 5 June 2019, the Office for Students announced the award of almost £6 million of funding for 10 large-scale projects through a challenge competition, encouraging higher education providers to find new ways of combating student mental health issues. The projects involve over 60 different universities, colleges and other organisations including NHS services, the police and charities, together contributing matched-funding taking the investment up to £14.5 million. <br> <br> Higher education providers have legal responsibilities under the Equality Act (2010) to support students, including those with mental health conditions. Whilst it is for providers to determine what welfare and counselling services they need to provide to their students to offer that support, the government is proactive in promoting good practice in this area.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-18T15:03:55.617Z","http://data.parliament.uk/resources/1132027/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132027/answer",,,,,"60","Education","Education","2019-06-13","Health: Students","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve student wellbeing.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264318"
"http://data.parliament.uk/resources/1125016","Department for Education","false","2019-05-13","<p>Universities are autonomous from the government, so we do not specifically encourage them to divest from global coal, oil and gas companies.</p><p> </p><p>The government is committed to supporting the effective management of climate-related financial risks, and we have endorsed the recommendations of the Task Force on Climate-related Financial Disclosures.</p>","Kingswood","Chris Skidmore","2019-05-13T16:07:53.993Z","http://data.parliament.uk/resources/1125016/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1125016/answer",,,,,"60","Education","Education","2019-05-07","Fossil Fuels: Universities","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to encourage universities to divest from global coal, oil and gas companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251208"
"http://data.parliament.uk/resources/1110356","Department for Education","false","2019-04-11","<p>The use of companies that sell bespoke essays to students who pass the work off as their own undermines the reputation of the education system in this country and devalues the hard work of those succeeding on their own merit.</p><p> </p><p>The government has a clear expectation that educational institutions do everything in their power to prevent students being tempted by these companies. In a university context that may be through introducing initiatives such as honour codes, as well as making sure their students are aware of the severe consequences they face if they are caught cheating.</p><p> </p><p>In addition, the department published an Education Technology strategy on 3 April which challenges technology companies to identify how anti-cheating software can tackle the growth of essay mills and stay one step ahead of the cheats. This strategy can be found here: <a href="https://www.gov.uk/government/publications/realising-the-potential-of-technology-in-education" target="_blank">https://www.gov.uk/government/publications/realising-the-potential-of-technology-in-education</a>.</p><p> </p><p>The government is supporting the Quality Assurance Agency for Higher Education (QAA) to put pressure on technology companies who readily facilitate the use of essay mills.</p><p> </p><p>On 20 March, my right hon. Friend, the Secretary of State for Education, challenged PayPal to stop processing payments for ‘essay mills’ as part of an accelerated drive to preserve and champion the quality of the UK’s world-leading higher education system.</p><p> </p><p>PayPal is now working with businesses associated with essay-writing services to ensure its platform is not used to facilitate deceptive and fraudulent practices in education.</p><p> </p><p>Google and YouTube have also responded by removing hundreds of advertisements for essay writing services and promotional content from their sites.</p><p> </p><p>This supports and furthers the 2017 efforts of the QAA and National Union of Students and Universities UK who responded to the government’s request to develop guidance for higher education providers on how to combat the threat of “contract cheating”.</p><p> </p><p>This guidance includes advice to higher education providers to consider blocking access to essay mills from computers and Wi-Fi systems on their property and disrupting essay mills’ opportunities to advertise by asking pamphlet distributers to leave their campuses and using their own social media and email accounts to contact their students, warning them about any detected contact from particular sites and companies and re-stressing the need for academic integrity.</p><p> </p><p>The Office for Students (OfS) is the independent regulator of higher education in England. Through the Higher Education and Research Act 2017, the government has given the OfS the power to take action if higher education providers are found to be, in any way, complicit in cheating. This includes imposing fines or ultimately de-registration, the highest possible punishment. The government remains open to the future need for additional legislation and will continue to investigate all options available.</p><p> </p><p>We are determined to beat the cheats who threaten the integrity of our higher education system.</p><p> </p>","Kingswood","Chris Skidmore","2019-04-11T15:59:58.573Z","http://data.parliament.uk/resources/1110356/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1110356/answer",,,,,"60","Education","Education","2019-04-08","Students: Plagiarism","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to prevent essay mills businesses from targeting university students.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","242015"
"http://data.parliament.uk/resources/1093463","Department for Education","false","2019-03-27","<p>I refer the hon. Member for Coventry South to the answer I gave to the right hon. Member for Ashton-under-Lyne on 18 February 2019, to question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=220252" target="_blank">220252</a>.</p>","Kingswood","Chris Skidmore","2019-03-27T16:09:20.207Z","http://data.parliament.uk/resources/1093463/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1093463/answer",,,,,"60","Education","Education","2019-03-22","Universities: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the financial sustainability of universities currently operating with a deficit.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","235738"
"http://data.parliament.uk/resources/1092121","Department for Education","false","2019-03-25","<p>The use of companies that sell bespoke essays to students who pass the work off as their own undermines the reputation of the education system in this country, and devalues the hard work of those succeeding on their own merit.</p><p> </p><p>The government has a clear expectation that educational institutions do everything in their power to prevent students being tempted by these companies. In a university context that may be through introducing initiatives such as honour codes, and making sure their students are aware of the severe consequences they face if they are caught cheating.</p><p> </p><p>In addition, the department will be publishing an Education Technology strategy in the spring which will include encouraging technology companies to identify how anti-cheating software can tackle the growth of essay mills and stay one step ahead of the cheats.</p><p> </p><p>The government is supporting the Quality Assurance Agency for Higher Education (QAA) to put pressure on technology companies who readily facilitate the use of essay mills. This supports and furthers the 2017 efforts of the QAA and National Union of Students and Universities UK who responded to the government’s request to develop guidance for higher education providers on how to combat the threat of “contract cheating”.</p><p> </p><p>The Office for Students is the independent regulator of higher education in England. Through the Higher Education and Research Act 2017, the government has given the Office for Students the power to take action if higher education providers are found to be, in any way, complicit in cheating. This includes imposing fines or ultimately de-registration, the highest possible punishment. The government remains open to the future need for additional legislation, and will continue to investigate all options available.</p><p> </p><p>The Office of Qualifications and Examinations Regulation (Ofqual) is the independent regulator of qualifications in England for secondary school pupils. In reformed GCSEs, AS and A levels Ofqual have significantly reduced the use of non-exam assessment - primarily permitting it only where the prescribed subject content cannot be assessed within an examination. This means that - in most subjects - a pupil could not use an essay writing service to gain an unfair advantage in an assessment.</p><p> </p><p>In all GCSEs, AS and A levels, Ofqual rules require exam boards to do all they can to prevent malpractice and maladministration when developing, delivering and awarding regulated qualifications, to investigate allegations and suspicions of malpractice when they arise and to impose appropriate sanctions when malpractice is confirmed.</p><p> </p>","Kingswood","Chris Skidmore","2019-03-25T17:57:03.787Z","http://data.parliament.uk/resources/1092121/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1092121/answer",,,,,"60","Education","Education","2019-03-20","Assessments: Fraud","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to prevent (a) secondary and (b) university students from using essay-writing and other cheat services.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","234653"
"http://data.parliament.uk/resources/1077574","Department for Education","false","2019-03-04","<p>The government takes any form of violence and sexual harassment, including in higher education, extremely seriously. The department meets with individual universities and representative bodies on a regular basis to discuss a range of issues relating to student welfare. In addition, the department holds regular meetings with Universities UK (UUK) and the Office for Students (OfS) specifically on matters of sexual harassment and misconduct in higher education, including in relation to progress on the implementation of the recommendations of the UUK Taskforce’s on sexual violence, harassment and hate crime affecting university students.</p><p>Since the publication of these recommendations in 2016, a total investment of £4.7 million, match funded by higher education providers, has been invested by the OfS and its predecessor, the Higher Education Funding Council for England, in 119 safeguarding projects; £2.45 million of which was given to 63 projects specifically focussed on tackling sexual and gender-based violence in higher education. This work remains a priority for the department, which is why my right hon. Friend, the Secretary of State’s guidance for the financial year 2019-20 asks the OfS to continue to support the student experience, including a focus on harassment and hate crime.</p>","Kingswood","Chris Skidmore","2019-03-04T12:16:37.747Z","http://data.parliament.uk/resources/1077574/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1077574/answer",,,,,"60","Education","Education","2019-02-26","Students: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what recent discussions his Department has had with universities on steps they can take to reduce levels of sexual misconduct towards students.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226034"
"http://data.parliament.uk/resources/1052227","Department for Education","false","2019-02-05","<p>We have made it clear to universities that we are concerned with the recent rapid increases in the numbers of unconditional offers being made. We have, consequently, asked the higher education regulator, the Office for Students, to review the practice and, where it identifies adverse impacts on students, to take action in accordance with its regulatory powers.</p>","Kingswood","Chris Skidmore","2019-02-05T14:43:01.4Z","http://data.parliament.uk/resources/1052227/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1052227/answer",,,,,"60","Education","Education","2019-01-31","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what recent discussions his Department has held with representatives of UK universities on the use of unconditional offers for undergraduate courses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215082"
"http://data.parliament.uk/resources/1047771","Department for Education","false","2019-01-30","<p>Mental health is a priority for this government, which is why the government is working closely with Universities UK on embedding the Step Change programme within the sector. Step Change calls on higher education leaders to adopt mental health as a strategic priority. Step Change also advocates a whole-institution approach to transform cultures and embed mental health initiatives beyond student services teams.</p><p>The former Higher Education Funding Council for England's Catalyst Fund also provided £1.5 million for 17 projects to improve the mental health of postgraduate research students. The Office for Students (OfS) is working with Research England to deliver this scheme.</p><p>This investment and the ongoing work of the OfS will support a range of activities. It will develop new practice for the pastoral support of postgraduate research students, and enhance training for their supervisors and other staff. Postgraduate research has different expectations and working practices to undergraduate work, so it will also help students adjust to the change.</p>","Kingswood","Chris Skidmore","2019-01-30T15:39:00.76Z","http://data.parliament.uk/resources/1047771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1047771/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1047771/answer/previousversion/98316","Biography information for Chris Skidmore","60","Education","Education","2019-01-24","Students: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support the mental health and well-being of postgraduate students in universities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212316"
"http://data.parliament.uk/resources/1027269","Department for Education","false","2018-12-20","<p>​​The Department for Education regularly engages with a wide range of higher education (HE) stakeholders – involving universities and representative bodies such as Universities UK – at both ministerial and official levels to ensure we fully understand the sector’s priorities for EU exit, including in a no deal scenario.</p><p><br>This engagement includes the monthly High Level Stakeholder Working Group on EU Exit, Universities, Research and Innovation, which I chair as Minister for Higher Education and Minister of State for Universities, Science, Research and Innovation.</p><p>​ <br>This group brings together voices from across the HE and research sector, and is also attended by my hon. Friend, the Parliamentary Under Secretary of State at the Department for Exiting the European Union. We value this close engagement and we want to maintain a dialogue with the sector as discussions on the UK’s future relationship with the EU progress.</p>","Kingswood","Chris Skidmore","2018-12-20T15:43:24.973Z","http://data.parliament.uk/resources/1027269/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1027269/answer",,,,,"60","Education","Education","2018-12-17","Higher Education","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with universities on the potential effect on the higher education sector of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202704"
