"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1550741","2022-12-15","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1550741/answer","23","Prime Minister","Prime Minister","Biography information for Patrick Grady","2022-12-12","2022-12-12","2022-12-12T23:27:31.953Z","2022-12-12T23:52:04.694Z","Prime Minister: Staff","1","true","108257","House of Commons","58","true","House of Commons","2022-12-15T16:03:14.727Z","To ask the Prime Minister, if he will publish a list of post-holders and the dates of service of the Military Assistants to the Prime Minister since 2010.","false","2022/23","3","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2022/23 108257",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108257","1","NamedDay"
"http://data.parliament.uk/resources/1550741","2022-12-15","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1550741/answer","23","Prime Minister","Prime Minister","Biography information for Patrick Grady","2022-12-12","2022-12-12","2022-12-12T23:27:31.953Z","2022-12-15T16:04:23.551Z","Prime Minister: Staff","1","true","108257","House of Commons","58","true","House of Commons","2022-12-15T16:03:14.727Z","To ask the Prime Minister, if he will publish a list of post-holders and the dates of service of the Military Assistants to the Prime Minister since 2010.","false","2022/23","3","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2022/23 108257","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108257","1","NamedDay"
"http://data.parliament.uk/resources/1550859","2022-12-15","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1550859/answer","23","Prime Minister","Prime Minister","Biography information for Dan Jarvis","2022-12-12","2022-12-12","2022-12-12T23:33:02.963Z","2022-12-12T23:57:24.402Z","Honours","1","true","108215","House of Commons","58","true","House of Commons","2022-12-15T16:16:02.49Z","To ask the Prime Minister, if he will make an assessment of the potential merits of introducing minimum qualifying criteria for a Prime Minister's tenure in office regarding resignation honours lists.","false","2022/23","3","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2022/23 108215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108215","1","NamedDay"
"http://data.parliament.uk/resources/1550859","2022-12-15","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1550859/answer","23","Prime Minister","Prime Minister","Biography information for Dan Jarvis","2022-12-12","2022-12-12","2022-12-12T23:33:02.963Z","2022-12-15T16:51:42.598Z","Honours","1","true","108215","House of Commons","58","true","House of Commons","2022-12-15T16:16:02.49Z","To ask the Prime Minister, if he will make an assessment of the potential merits of introducing minimum qualifying criteria for a Prime Minister's tenure in office regarding resignation honours lists.","false","2022/23","3","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2022/23 108215","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108215","1","NamedDay"
"http://data.parliament.uk/resources/1548331","2022-12-07","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1548331/answer","23","Prime Minister","Prime Minister","Biography information for Greg Clark","2022-12-05","2022-12-05","2022-12-05T22:40:28.613Z","2022-12-05T22:46:24.490Z","Prime Minister: Government Chief Scientific Adviser","1","true","102796","House of Commons","58","true","House of Commons","2022-12-09T13:23:30.087Z","To ask the Prime Minister, how many meetings (a) he and (b) his predecessors had with the Government Chief Scientific Adviser from (i) 1 December 2021 to 28 February 2022, (ii) 1 March to 31 May 2022 and (iii) 1 June to 31 August 2022.","false","2022/23","3","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","House of Commons Tabled Parliamentary Question 2022/23 102796",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102796","1","Ordinary"
"http://data.parliament.uk/resources/1548331","2022-12-07","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1548331/answer","23","Prime Minister","Prime Minister","Biography information for Greg Clark","2022-12-05","2022-12-05","2022-12-05T22:40:28.613Z","2022-12-09T13:24:12.172Z","Prime Minister: Government Chief Scientific Adviser","1","true","102796","House of Commons","58","true","House of Commons","2022-12-09T13:23:30.087Z","To ask the Prime Minister, how many meetings (a) he and (b) his predecessors had with the Government Chief Scientific Adviser from (i) 1 December 2021 to 28 February 2022, (ii) 1 March to 31 May 2022 and (iii) 1 June to 31 August 2022.","false","2022/23","3","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","House of Commons Tabled Parliamentary Question 2022/23 102796","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102796","1","Ordinary"
"http://data.parliament.uk/resources/1546855","2022-12-05","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1546855/answer","23","Prime Minister","Prime Minister","Biography information for Dame Diana Johnson","2022-11-30","2022-11-30","2022-11-30T17:57:20.360Z","2022-11-30T18:07:40.851Z","Manston Asylum Processing Centre: Children","1","true","99771","House of Commons","58","true","House of Commons","2022-12-05T17:19:12.757Z","To ask the Prime Minister, with reference to his oral contribution of 17 November on G20, Official Report, column 835, when he plans to write to the Rt hon. Member for Kingston upon Hull North about unaccompanied children under the age of eight being held at Manston on 17 November.","false","2022/23","3","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","House of Commons Tabled Parliamentary Question 2022/23 99771",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99771","1","NamedDay"
"http://data.parliament.uk/resources/1546855","2022-12-05","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1546855/answer","23","Prime Minister","Prime Minister","Biography information for Dame Diana Johnson","2022-11-30","2022-11-30","2022-11-30T17:57:20.360Z","2022-12-05T17:50:27.743Z","Manston Asylum Processing Centre: Children","1","true","99771","House of Commons","58","true","House of Commons","2022-12-05T17:19:12.757Z","To ask the Prime Minister, with reference to his oral contribution of 17 November on G20, Official Report, column 835, when he plans to write to the Rt hon. Member for Kingston upon Hull North about unaccompanied children under the age of eight being held at Manston on 17 November.","false","2022/23","3","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","House of Commons Tabled Parliamentary Question 2022/23 99771","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99771","1","NamedDay"
"http://data.parliament.uk/resources/1546928","2022-12-05","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1546928/answer","23","Prime Minister","Prime Minister","Biography information for Mr Gregory Campbell","2022-11-30","2022-11-30","2022-11-30T18:02:46.497Z","2022-11-30T18:14:12.640Z","BBC","1","true","99756","House of Commons","58","true","House of Commons","2022-12-05T17:16:35.703Z","To ask the Prime Minister, with reference to his oral Answer to the Question from the hon. Member for Foyle, at Prime Minister's Questions on 30 November 2022, Official Report, on BBC Radio Foyle, when he plans to meet the BBC.","false","2022/23","3","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2022/23 99756",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99756","1","NamedDay"
"http://data.parliament.uk/resources/1546928","2022-12-05","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1546928/answer","23","Prime Minister","Prime Minister","Biography information for Mr Gregory Campbell","2022-11-30","2022-11-30","2022-11-30T18:02:46.497Z","2022-12-05T17:47:26.115Z","BBC","1","true","99756","House of Commons","58","true","House of Commons","2022-12-05T17:16:35.703Z","To ask the Prime Minister, with reference to his oral Answer to the Question from the hon. Member for Foyle, at Prime Minister's Questions on 30 November 2022, Official Report, on BBC Radio Foyle, when he plans to meet the BBC.","false","2022/23","3","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2022/23 99756","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99756","1","NamedDay"
