"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353778","Treasury","false","2021-09-13","<p>The Coronavirus Job Retention Scheme (CJRS) has protected the jobs and livelihoods of young people across England: as of the end of July 2021, 158,800 jobs held by those aged 24 or under were on furlough. In the West Midlands, 14,310 jobs held by under 25 year olds were protected by the CJRS, of which 820 were in Coventry.</p><p> </p><p>The youth unemployment rate (16-24 year olds ) has also decreased in recent months, to 13.1% in April-June 2021, down from a post-Covid peak of 14.8% in Q3 2020. In the West Midlands, youth unemployment has dropped from a Covid-19 peak of 19.1% in November-January 2021 to 14.4% in April-June 2021.</p><p> </p><p>In addition to the CJRS protecting jobs, the government’s Plan for Jobs provides a range of support to help young people into work. The £2 billion Kickstart Scheme provides young people at risk of long-term unemployment with fully-subsidised jobs to give them experience and skills. All young people on Universal Credit will also benefit from an expanded Youth Offer, which provides extra support as they search for work.</p><p> </p><p>This is available to young people across Great Britain, including the West Midlands, Coventry, and Coventry North East constituency. As of 31<sup>st</sup> August, 5,670 Kickstart jobs have been started by young people in the West Midlands.</p>","North East Cambridgeshire","Steve Barclay",,"2021-09-13T09:53:28.64Z","http://data.parliament.uk/resources/1353778/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-09-08","Employment Schemes: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to help young people into employment as part of the economic recovery from the covid-19 pandemic in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","45137"
"http://data.parliament.uk/resources/1353829","Treasury","false","2021-09-13","<p>Over a year ago, the Government launched the Plan for Jobs to help people affected by Covid-19 get back into work.</p><p>The Plan for Jobs invested in skills measures which we know work to help adults build the skills they need to get into work. To support jobseekers to find new employment in in-demand sectors, we expanded sector-based work academy programmes with almost £60m of additional funding.</p><p>The Plan for Jobs also introduced incentives for employers to hire apprentices - which we increased to £3000 per new hire at Budget – and boosted funding for the National Careers Service to reach more adults with high quality careers advice.</p><p>At Spending Review 2020, we introduced the Lifetime Skills Guarantee to further expand skills training opportunities for adults with £95m to fund free courses in economically valuable subjects for adults who do not already have A Levels and £43m to expand the employer-led skills bootcamps across England. Bootcamps support retraining for adults in growing sectors, providing a guaranteed job interview to participants.</p><p>Adults who are unemployed can also access full funding for skills training up to and including Level 2 (GCSE equivalent) through the Adult Education Budget.</p><p>The Government has also boosted employment support to help those who have experienced unemployment during the pandemic. At Spending Review 2020 we provided £3.6bn additional funding in 2021-22 for DWP to deliver employment support for people who need it most. This includes £1.4bn of additional funding in 2021-22 to sustain expanded work search support, including the doubling of the number of work coaches to 27,000.</p><p>For those on Universal Credit who have unfortunately been searching for work for over a year, we are also investing in the new three-year £2.9bn Restart programme, which will provide intensive and tailored support to over 1 million unemployed Universal Credit claimants across England and Wales and help them find work.</p>","North East Cambridgeshire","Steve Barclay",,"2021-09-13T09:54:58.623Z","http://data.parliament.uk/resources/1353829/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-09-08","Redundancy: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking with Cabinet colleagues to support people who have been made redundant as a result of the covid-19 outbreak to (a) access training and skills support and (b) secure suitable alternative employment.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","45139"
"http://data.parliament.uk/resources/1353839","Treasury","false","2021-09-15","<p>The Government remains fully committed to achieving zero new HIV transmissions in England by 2030.</p><p> </p><p>In March 2020, we announced that the HIV prevention drug PrEP would be routinely available across England. New funding of £11m was made available in 2020/21 and an additional £23m was added to the public health grant in the current financial year.</p><p> </p><p>The Department of Health and Social Care is currently developing a new Sexual and Reproductive Health Strategy and an HIV Action Plan, both of which are planned for publication later this year.</p>","North East Cambridgeshire","Steve Barclay",,"2021-09-15T09:17:10.19Z","http://data.parliament.uk/resources/1353839/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-09-08","HIV Infection","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Health and Social Care on funding for the Government’s HIV Action Plan.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","45292"
"http://data.parliament.uk/resources/1353875","Treasury","false","2021-09-13","<p>The Government intends to compensate departments and other public sector employers in England at the Spending Review for the increased cost of the Health and Social Care Levy, and provide Barnett consequentials on this funding to the devolved administrations. Further details on the approach to this compensation will be set out at the conclusion of the Spending Review on 27 October 2021.</p>","North East Cambridgeshire","Steve Barclay","45104 ; 45105 ; 45106 ; 45107 ; 45108","2021-09-13T10:00:41.247Z","http://data.parliament.uk/resources/1353875/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-09-08","Health and Social Care Levy","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 86 in the technical annex of the Government's September 2021 publication, Building Back Better: Our plan for Health and Social Care, whether the Government's plan to compensate departments and other public sector employers in England at the Spending Review for the increased cost of the health and social care levy includes providing that support to local authorities in England.","false","Biography information for Steve Reed","Croydon North","Steve Reed","45132"
"http://data.parliament.uk/resources/1353901","Treasury","false","2021-09-13","<p>The government has announced the Afghanistan Citizens’ Resettlement Scheme which will relocate 5,000 vulnerable Afghans in its first year, potentially rising to 20,000 over the long term. The Afghan Relocations and Assistance Policy (ARAP) for those who worked with the UK in Afghanistan also remains open. More detail on funding for local authorities to support those eligible for both schemes will be announced shortly.</p><p> </p><p>In addition to the Afghan schemes, the Home Office also delivers the UK Resettlement Scheme which resettles vulnerable refugees from a range of regions of conflict and instability.</p>","North East Cambridgeshire","Steve Barclay",,"2021-09-13T10:20:02.707Z","http://data.parliament.uk/resources/1353901/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-09-08","Refugees: Afghanistan","1","House of Commons","To ask the Chancellor of the Exchequer, what additional funding will be made available to local authorities housing refugees via the Afghan Citizens Resettlement scheme.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","45224"
"http://data.parliament.uk/resources/1353987","Treasury","false","2021-09-13","<p>The Government intends to compensate departments and other public sector employers in England at the Spending Review for the increased cost of the Health and Social Care Levy, and provide Barnett consequentials on this funding to the devolved administrations. Further details on the approach to this compensation will be set out at the conclusion of the Spending Review on 27 October 2021.</p>","North East Cambridgeshire","Steve Barclay","45105 ; 45106 ; 45107 ; 45108 ; 45132","2021-09-13T10:00:40.903Z","http://data.parliament.uk/resources/1353987/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-09-08","Health and Social Care Levy","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 86 in the technical annex of the Government's September 2021 publication, Building Back Better: Our plan for Health and Social Care, whether the Government's plan to compensate departments and other public sector employers in England at the Spending Review for the increased cost of the health and social care levy will extend to providing that support to universities.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","45104"
"http://data.parliament.uk/resources/1353988","Treasury","false","2021-09-13","<p>The Government intends to compensate departments and other public sector employers in England at the Spending Review for the increased cost of the Health and Social Care Levy, and provide Barnett consequentials on this funding to the devolved administrations. Further details on the approach to this compensation will be set out at the conclusion of the Spending Review on 27 October 2021.</p>","North East Cambridgeshire","Steve Barclay","45104 ; 45106 ; 45107 ; 45108 ; 45132","2021-09-13T10:00:40.95Z","http://data.parliament.uk/resources/1353988/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-09-08","Health and Social Care Levy","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 86 in the technical annex of the Government's September 2021 publication, Building Back Better: Our plan for Health and Social Care, whether the Government's plan to compensate departments and other public sector employers in England at the Spending Review for the increased cost of the health and social care levy will extend to providing that support to childcare providers in England.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","45105"
"http://data.parliament.uk/resources/1353990","Treasury","false","2021-09-13","<p>The Government intends to compensate departments and other public sector employers in England at the Spending Review for the increased cost of the Health and Social Care Levy, and provide Barnett consequentials on this funding to the devolved administrations. Further details on the approach to this compensation will be set out at the conclusion of the Spending Review on 27 October 2021.</p>","North East Cambridgeshire","Steve Barclay","45104 ; 45105 ; 45107 ; 45108 ; 45132","2021-09-13T10:00:41.01Z","http://data.parliament.uk/resources/1353990/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-09-08","Health and Social Care Levy","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 86 in the technical annex of the Government's September 2021 publication, Building Back Better: Our plan for Health and Social Care, whether the Government's plan to compensate departments and other public sector employers in England at the Spending Review for the increased cost of the health and social care levy will extend to providing that support to further education colleges in England.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","45106"
"http://data.parliament.uk/resources/1353991","Treasury","false","2021-09-13","<p>The Government intends to compensate departments and other public sector employers in England at the Spending Review for the increased cost of the Health and Social Care Levy, and provide Barnett consequentials on this funding to the devolved administrations. Further details on the approach to this compensation will be set out at the conclusion of the Spending Review on 27 October 2021.</p>","North East Cambridgeshire","Steve Barclay","45104 ; 45105 ; 45106 ; 45108 ; 45132","2021-09-13T10:00:40.84Z","http://data.parliament.uk/resources/1353991/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-09-08","Health and Social Care Levy","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 86 in the technical annex of the Government's September 2021 publication, Building Back Better: Our plan for Health and Social Care, whether the Government's plan to compensate departments and other public sector employers in England at the Spending Review for the increased cost of the health and social care levy will extend to compensating charities delivering public services under contract to local authorities.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","45107"
"http://data.parliament.uk/resources/1353993","Treasury","false","2021-09-13","<p>The Government intends to compensate departments and other public sector employers in England at the Spending Review for the increased cost of the Health and Social Care Levy, and provide Barnett consequentials on this funding to the devolved administrations. Further details on the approach to this compensation will be set out at the conclusion of the Spending Review on 27 October 2021.</p>","North East Cambridgeshire","Steve Barclay","45104 ; 45105 ; 45106 ; 45107 ; 45132","2021-09-13T10:00:41.09Z","http://data.parliament.uk/resources/1353993/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-09-08","Health and Social Care Levy","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 86 in the technical annex of the Government's September 2021 publication, Building Back Better: Our plan for Health and Social Care, whether the Government's plan to compensate departments and other public sector employers in England at the Spending Review for the increased cost of the health and social care levy will extend to covering employment costs incurred by private companies delivering NHS services.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","45108"
