"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694752","Department for Energy Security and Net Zero","false","2024-03-13","<p>The Government is working with Ofgem, the Electricity System Operator and network companies to accelerate network connections. Since the Connections Action Plan[1] was published in November 2023, over 40GW of projects have been offered earlier grid connection dates, accelerating up to £40bn of investment. In the coming months we will decide on further action to ensure only viable projects can retain their connection agreements. In addition, from next January a new process will prevent projects being offered a specific connection date until they demonstrate sufficient progress towards connecting to the grid.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/media/655dd873d03a8d001207fe56/connections-action-plan.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/655dd873d03a8d001207fe56/connections-action-plan.pdf</a></p>","Beverley and Holderness","Graham Stuart","2024-03-13T06:24:49.387Z","http://data.parliament.uk/resources/1694752/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-08","National Grid: Infrastructure","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions she has had with the National Grid on improving the timetable for connecting infrastructure projects to the national grid.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","17727"
"http://data.parliament.uk/resources/1694632","Department for Energy Security and Net Zero","false","2024-03-14","<p>The electron beam welding facility recently commissioned and announced by Sheffield Forgemaster’s was partly funded by Government as part of the Energy Innovation Programme. As such, officials have had recent engagement with Forgemasters to discuss updates on the progress of their projects in this area.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-03-14T07:11:39.083Z","http://data.parliament.uk/resources/1694632/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-07","Sheffield Forgemasters: Welding","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has had recent discussions with Sheffield Forgemasters on local electron-beam welding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","17590"
"http://data.parliament.uk/resources/1675604","Department for Energy Security and Net Zero","false","2023-12-11","<p>As the independent regulator, Ofgem requires British Gas and other energy providers to refund a domestic customer’s credit balance promptly unless they have reasonable grounds not to, which must be explained to the customer. Customers may also review the level of their direct debit payments at any time by taking a meter reading and contacting their provider. This Department does not hold information on the amount of customers’ credit balances held by energy providers.</p>","Derby North","Amanda Solloway","2023-12-11T07:12:37.657Z","http://data.parliament.uk/resources/1675604/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-05","Energy: Billing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what her Department's policy is on (a) British Gas and (b) other energy providers reducing direct debit payments when customers' accounts are in credit; and what information her Department holds on the amount of customers' money held in credit by energy providers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5338"
"http://data.parliament.uk/resources/1675605","Department for Energy Security and Net Zero","false","2023-12-08","<p>The aim of a direct debit payment arrangement should be for the customer to have a zero balance on their accounts at the end of a year.</p><p> </p><p>In August 2022, Ofgem changed the licence conditions on suppliers to ensure that direct debits are based on the best and most current information available. Energy suppliers typically review their customers’ direct debit arrangements twice a year and this should be based on an actual meter reading to ensure payments are set at the correct level to avoid a large credit or debit balance building up.</p>","Derby North","Amanda Solloway","2023-12-08T12:47:46.23Z","http://data.parliament.uk/resources/1675605/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-05","Energy: Billing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the implications for her policies of differences in the time taken for (a) British Gas and (b) other energy providers to (i) increase the value of direct debits when accounts are in debt and (ii) reduce the value of direct debits when accounts are in credit.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5339"
"http://data.parliament.uk/resources/1668992","Department for Energy Security and Net Zero","false","2023-11-17","<p>As a first step towards developing the new nuclear NPS, we will consult later this year (2023) on a proposed way forward for determining how new nuclear developments might be located, including the potential for deployment of Small Modular Reactors (SMRs) and other advanced nuclear technologies.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-11-17T10:27:48.733Z","http://data.parliament.uk/resources/1668992/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-09","Nuclear Reactors: National Policy Statements","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the impact of national policy statements on new nuclear small and advanced modular reactors.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1135"
"http://data.parliament.uk/resources/1668993","Department for Energy Security and Net Zero","false","2023-11-17","<p>As a first step towards developing the new nuclear National Policy Statement, we will consult later this year (2023) on a proposed way forward for determining how new nuclear developments might be located, including the potential for deployment of Small Modular Reactors (SMRs) and other advanced nuclear technologies.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-11-17T10:25:36.937Z","http://data.parliament.uk/resources/1668993/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-09","Nuclear Reactors: Planning Permission","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the adequacy of the planning system for facilitating the building of new small and advanced modular reactors.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1136"
"http://data.parliament.uk/resources/1668994","Department for Energy Security and Net Zero","false","2023-11-17","<p>Ministers meet regularly with external stakeholders to discuss a wide range of issues.</p>","Beverley and Holderness","Graham Stuart","2023-11-17T07:51:06.68Z","http://data.parliament.uk/resources/1668994/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-09","Electricians","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has held recent discussions with (a) electricians and (b) electrical contracting firms on trends in the level of demand for electrical skills.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1137"
"http://data.parliament.uk/resources/1666352","Department for Energy Security and Net Zero","false","2023-10-25","<p>Fusion Futures is the UK’s alternative programme to Euratom R&amp;T. The commitments will be funded from HM Treasury’s EU Programme ringfence which provides funding up to March 2028, subject to business cases. Further detail on the commercial arrangements for each commitment will be provided as the programme develops.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-10-25T16:21:27.167Z","http://data.parliament.uk/resources/1666352/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-20","Nuclear Fusion: Research and Training","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, from what budget line and over what time period funding will be provided for the commitment of up to (a) £200 million for a Fuel Cycle Testing Facility, (b) £200 million for vital R&D ensuring industry can develop and design components for future fusion powerplants, (c) £50 million for growing and improving the Culham campus in Oxfordshire, (d) £55 million for a Fusion Skills Programme, (e) £35 million additional funding for the Fusion Industry Programme, (f) £25 million to enhance international collaborations on fusion R&D, to export UK expertise and make best use of global knowledge to accelerate fusion energy, (g) £18 million for a Technology Transfer Hub and (h) £11 million to further support the STEP programme and upskill UK industry to help deliver it; and what the process will for deciding to whom the money from each commitment is allocated.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203679"
"http://data.parliament.uk/resources/1666405","Department for Energy Security and Net Zero","false","2023-10-25","<p>The Government is developing a new nuclear National Policy Statement (NPS), which will cover the policy framework for deploying new nuclear power stations beyond 2025. As a first step towards developing the new nuclear NPS, we intend to consult before the end of the year on a proposed way forward for determining how new nuclear developments might be located, including the potential for deployment of Small Modular Reactors (SMRs) and other advanced nuclear technologies.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-10-25T09:21:12.42Z","http://data.parliament.uk/resources/1666405/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-20","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether (a) his Department or (b) Great British Nuclear is taking steps to amend the National Policy Statements to enable (i) small modular reactors and (ii) advanced nuclear technologies development.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203681"
"http://data.parliament.uk/resources/1657759","Department for Energy Security and Net Zero","false","2023-09-07","<p>Following machinery of government changes, the Department for Energy Security and Net Zero is the sponsor department for the UK Atomic Energy Authority (UKAEA) which is delivering the STEP programme.</p><p> </p><p>The Government has committed £240 million towards the first phase of the STEP programme. Work to develop a detailed concept design is on track. The UKAEA is setting up UK Industrial Fusion Solutions Ltd (UKIFS), a special purpose vehicle that will develop and build the STEP prototype power plant. Early site development for STEP is already underway at West Burton, Nottinghamshire, to transform the site of a former coal-fired power station into a global hub for fusion innovation.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-09-07T12:19:23.267Z","http://data.parliament.uk/resources/1657759/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-04","STEP Programme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department plans to provide funding to help deliver the Spherical Tokamak for Energy Production (STEP) prototype fusion power plant by 2040.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","197400"
