"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100029","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer I gave to Lord Jopling on 26 September, <em>Official Report</em>, Column WA399 and WA400. For reference, as of November 2014, there are three Ministers who are members of the House of Commons and ten Ministers who are members of the House of Lords who are not in receipt of a ministerial salary.</p><p> </p>","Lord Wallace of Saltaire",,"2014-11-04T16:04:01.8167189Z","http://data.parliament.uk/resources/100029/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-21","Ministers: Pay","2","House of Lords","To ask Her Majesty’s Government how many Ministers are presently unpaid (1) in the House of Lords, and (2) in the House of Commons.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL2235"
"http://data.parliament.uk/resources/100032","Foreign and Commonwealth Office","false","2014-11-04","Reports from Kobane continue to be deeply concerning. We have not made representations about these specific allegations, but we maintain a close dialogue with Turkey on the evolving crisis in the region. We applaud Turkey’s generosity in hosting over 170,000 refugees that have fled the fighting in Kobane in recent weeks, in addition to the 1.4 million refugees already in Turkey.","Baroness Anelay of St Johns",,"2014-11-04T17:55:10.6075039Z","http://data.parliament.uk/resources/100032/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Syria","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey over the Syrian Kurds currently detained by them at Suruc and who do not wish to be returned to Kobane.","false","Biography information for Lord Hylton","Lord Hylton","HL2238"
"http://data.parliament.uk/resources/100035","Department of Health","false","2014-11-04","<p>I announced in my Written Ministerial Statement of 23 July 2014, columns WS135-136, that the costs of implementing policies in the Health and Social Care Act incurred to 31 March 2014 were £1,316 million. This is the latest available figure.</p><p> </p><p> </p><p> </p><p>These costs have been more than covered by the savings arising from the Health and Social Care Act, which up to 31 March 2014, were approximately £4.9 billion.</p><p> </p>","Earl Howe",,"2014-11-04T12:33:57.8617553Z","http://data.parliament.uk/resources/100035/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","NHS: Reorganisation","2","House of Lords","To ask Her Majesty’s Government what is the cost to date of the reorganisation of the National Health Service as a result of the reforms in the Health and Social Care Act 2012.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL2241"
"http://data.parliament.uk/resources/100038","Ministry of Justice","false","2014-11-04","<p /> <p>The Justice Secretary has recently announced that he has agreed with the Secretary of State for Health that our officials work together to ensure that any prisoner can have mental health treatment equivalent to the best they would receive in the community.</p><p> </p><p>Officials are currently drawing up options for the scope of this work, including consideration of specialist mental health centres within the prison estate. Until these options have been developed, I am unable to say what form they may take and in which prisons they may operate.</p>","Lord Faulks",,"2014-11-04T15:15:37.58569Z","http://data.parliament.uk/resources/100038/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-21","Prisons: Mental Health Services","2","House of Lords","To ask Her Majesty’s Government which prisons in England and Wales will include a new specialist mental health centre as part of their health care provision.","false","Biography information for Lord Bradley","Lord Bradley","HL2244"
"http://data.parliament.uk/resources/100039","Department for Transport","false","2014-11-04","<p>Network Rail has allocated £13.4million from the geo-environmental resilience programme. Their preferred option involves the removal of three weirs close to Stafford's bridge and Cowley bridge.</p><p> </p><p>The Environment Agency are not providing financial assistance with the scheme, but support the scheme as it complements their Exeter Flood defence scheme and their general approach of returning rivers to their natural states.</p><p> </p><p>Over the coming months, Network Rail will work with the Environment Agency to work out how they deliver the scheme collaboratively.</p><p> </p>","Baroness Kramer",,"2014-11-04T16:52:31.4855409Z","http://data.parliament.uk/resources/100039/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","Railways: Exeter","2","House of Lords","To ask Her Majesty’s Government what is the total estimated cost of the works near Cowley Bridge to improve the resilience of the railway by removing three weirs from the River Exe, and what funding the Environment Agency is contributing to the works.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2245"
"http://data.parliament.uk/resources/100040","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2247 ; HL2249","2014-11-03T15:07:42.7651578Z","http://data.parliament.uk/resources/100040/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that when they wish to repatriate powers from the European Union they can do so without contravening European law.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2246"
"http://data.parliament.uk/resources/100041","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2246 ; HL2249","2014-11-03T15:07:43.5838293Z","http://data.parliament.uk/resources/100041/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government whether they plan to repatriate powers from the European Union; and if so, which powers.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2247"
"http://data.parliament.uk/resources/100042","HM Treasury","false","2014-11-04","<p>The UK has been consistently clear: at a time when governments across the EU are taking difficult decisions to manage their deficits, the European Commission should not be asking Governments across the EU for more money.</p><p> </p><p>The UK strongly believes in limiting the size of the EU budget and will continue to press for necessary restraint and discipline in order to get the best deal for British taxpayers.</p><p> </p>","Lord Deighton",,"2014-11-04T16:56:36.6603091Z","http://data.parliament.uk/resources/100042/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-10-21","EU Budget","2","House of Lords","To ask Her Majesty’s Government whether they will make representations within the European Union that any spending increases will be met through countervailing spending cuts and not by increasing the financial contributions of member states.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2248"
"http://data.parliament.uk/resources/100043","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2246 ; HL2247","2014-11-03T15:07:43.6741542Z","http://data.parliament.uk/resources/100043/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government whether, in the light of recent comments by Mr José Manuel Barroso, they will publish details of what powers they consider can be repatriated from the European Union to the United Kingdom which would not be illegal under the existing treaties.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2249"
"http://data.parliament.uk/resources/100047","Department for Transport","false","2014-11-04","<p>Our estimates are based upon information and assessments carried out by industry, who have used data from UK and EU deployments.</p><p> </p><p>The Government uses these estimates as a benchmark only, to be used during the evaluation of those new passenger franchises affected by the European Rail Traffic Management System (ERTMS) deployment. As this information is used in commercial competitions, it would not be appropriate to put this in the public domain.</p>","Baroness Kramer",,"2014-11-04T13:47:56.4540823Z","http://data.parliament.uk/resources/100047/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what are their latest cost estimates for the installation of the European Rail Traffic Management System in each cab of United Kingdom trains.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2253"
