"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512446","Cabinet Office","false","2016-04-19","<p>The Successor programme is one of 188 projects reported on the Government Major Project Portfolio (GMPP) at the time of the last Major Projects Annual Report. The Infrastructure and Projects Authority undertakes a number of activities across the 188 major projects on the GMPP, including collecting quarterly programme performance data; the arrangement of independent assurance; and, providing expert advice to project and departmental leadership. These activities do not involve the assignment of individual IPA staff to work on this project specifically, but are undertaken by a number of staff working in a range of functions across the IPA.</p>","West Suffolk","Matthew Hancock",,"2016-04-19T09:46:31.433Z","http://data.parliament.uk/resources/512446/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/512446/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/512446/answer/previousversion/55815","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-13","Trident Submarines","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff of the Infrastructure and Projects Authority have been assigned to work on the Government's Successor submarine programme; and what (a) their grades, (b) their job titles and (c) the dates of their assignment to work on that programme are.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","33827"
"http://data.parliament.uk/resources/512447","Cabinet Office","false","2016-04-19","<p>The final costs for the Independent Commission on Freedom of Information are currently being assembled and I expect to be able to publish the information shortly.</p>","West Suffolk","Matthew Hancock",,"2016-04-19T08:52:10.74Z","http://data.parliament.uk/resources/512447/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/512447/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/512447/answer/previousversion/55813","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-13","Commission On Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what timetable he has set for publication of information on the cost to the public purse of the Independent Commission on Freedom of Information.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","33788"
"http://data.parliament.uk/resources/512449","Cabinet Office","false","2016-04-19","<p>In 2014-15 central government (excluding Network Rail) spent a total of £43.8 billion with external suppliers.</p><p> </p><p>Recorded expenditure with each of the top 20 suppliers is set out in the following table:</p><p> </p><table><tbody><tr><td><p><strong>Spend</strong></p></td><td><p><strong>% of total</strong></p></td></tr><tr><td><p>Bae Systems Plc</p></td><td><p>£3.3bn</p></td><td><p>7.6%</p></td></tr><tr><td><p>Hewlett Packard Ltd</p></td><td><p>£1.3bn</p></td><td><p>2.9%</p></td></tr><tr><td><p>Babcock International Group</p></td><td><p>£1.2bn</p></td><td><p>2.7%</p></td></tr><tr><td><p>Awe Management Limited</p></td><td><p>£1.1bn</p></td><td><p>2.4%</p></td></tr><tr><td><p>Capgemini Uk Plc</p></td><td><p>£900m</p></td><td><p>2.1%</p></td></tr><tr><td><p>Capita Plc</p></td><td><p>£700m</p></td><td><p>1.6%</p></td></tr><tr><td><p>Finmeccanica Spa</p></td><td><p>£690m</p></td><td><p>1.6%</p></td></tr><tr><td><p>Rolls-Royce Plc</p></td><td><p>£650m</p></td><td><p>1.5%</p></td></tr><tr><td><p>Telereal Trillium</p></td><td><p>£640m</p></td><td><p>1.5%</p></td></tr><tr><td><p>BT Group Plc</p></td><td><p>£620m</p></td><td><p>1.4%</p></td></tr><tr><td><p>Airtanker Limited</p></td><td><p>£490m</p></td><td><p>1.1%</p></td></tr><tr><td><p>Atos</p></td><td><p>£490m</p></td><td><p>1.1%</p></td></tr><tr><td><p>The Boeing Company</p></td><td><p>£460m</p></td><td><p>1.1%</p></td></tr><tr><td><p>Qinetiq Limited</p></td><td><p>£440m</p></td><td><p>1.0%</p></td></tr><tr><td><p>Connect Ltd</p></td><td><p>£430m</p></td><td><p>1.0%</p></td></tr><tr><td><p>Serco Limited</p></td><td><p>£400m</p></td><td><p>0.9%</p></td></tr><tr><td><p>Thales Group</p></td><td><p>£380m</p></td><td><p>0.9%</p></td></tr><tr><td><p>Interserve Plc</p></td><td><p>£350m</p></td><td><p>0.8%</p></td></tr><tr><td><p>Airwave Solutions</p></td><td><p>£340m</p></td><td><p>0.8%</p></td></tr><tr><td><p>Carillion Plc</p></td><td><p>£330m</p></td><td><p>0.7%</p></td></tr></tbody></table>","West Suffolk","Matthew Hancock",,"2016-04-19T09:53:15.377Z","http://data.parliament.uk/resources/512449/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/512449/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/512449/answer/previousversion/55814","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-13","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Government recorded in his Department's spending analysis tool that it spent on acquisitions from external suppliers in the last year for which figures are available; and how much and what proportion of central government spending the Government spent with each of the 20 suppliers which received the largest proportion of that spending in that period.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","33803"
"http://data.parliament.uk/resources/511275","Cabinet Office","false","2016-04-19","<p>Overseas travel costs for the Anti-Corruption Champion will be included in the next Cabinet Office annual report and accounts, which will be published on <a href="http://gov.uk/" target="_blank">GOV.UK</a> in due course.</p><p>There were no costs incurred by the Cabinet Office for the Anti-Corruption Champion in the latest annual report and accounts published. Any costs covered by the Cabinet Office for the Anti-Corruption Champion will be included in the next report which will be published on <a href="http://gov.uk/" target="_blank">GOV.UK</a> in due course.</p>","West Suffolk","Matthew Hancock","33685","2016-04-19T09:38:06.783Z","http://data.parliament.uk/resources/511275/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/511275/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/511275/answer/previousversion/55807","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-12","Anti-corruption Champion","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 April 2016 to Question 32149, on what page in the Cabinet Office annual report and accounts the specific costs incurred by the Government's Anti-Corruption Champion are set out.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","33684"
"http://data.parliament.uk/resources/511276","Cabinet Office","false","2016-04-19","<p>Overseas travel costs for the Anti-Corruption Champion will be included in the next Cabinet Office annual report and accounts, which will be published on <a href="http://gov.uk/" target="_blank">GOV.UK</a> in due course.</p><p>There were no costs incurred by the Cabinet Office for the Anti-Corruption Champion in the latest annual report and accounts published. Any costs covered by the Cabinet Office for the Anti-Corruption Champion will be included in the next report which will be published on <a href="http://gov.uk/" target="_blank">GOV.UK</a> in due course.</p>","West Suffolk","Matthew Hancock","33684","2016-04-19T09:38:06.707Z","http://data.parliament.uk/resources/511276/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/511276/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/511276/answer/previousversion/55805","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-12","Anti-corruption Champion","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of travel overseas by the Government's Anti-Corruption Champion during the course of his duties.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","33685"
"http://data.parliament.uk/resources/480618","Cabinet Office","false","2016-03-24","<p>On 2 February we published a report by the Bridge Group on socio-economic diversity in the Civil Service’s flagship graduate recruitment programme, the Fast Stream. This report can be accessed from the link at: <a href="https://www.gov.uk/government/publications/socio-economic-diversity-in-the-fast-stream-the-bridge-report" target="_blank">https://www.gov.uk/government/publications/socio-economic-diversity-in-the-fast-stream-the-bridge-report</a></p><p>We have today published our 2016 Talent Action Plan for the civil service. This is available at: <a href="https://www.gov.uk/government/publications/talent-action-plan-2016-removing-the-barriers-to-success" target="_blank">https://www.gov.uk/government/publications/talent-action-plan-2016-removing-the-barriers-to-success</a>. This will set out how we will increase social mobility in the civil service, including how we will implement the recommendations by the Bridge Group on increasing socio-economic diversity in our flagship graduate recruitment programme, the Fast Stream.</p>","West Suffolk","Matthew Hancock",,"2016-03-24T14:34:24.183Z","http://data.parliament.uk/resources/480618/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/480618/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/480618/answer/previousversion/53237","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-18","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 5 of the publication, Socio-Economic Diversity in the Fast Stream, published in February 2016, what progress his Department has made on (a) targeting universities and academic departments, (b) evaluating the impact of campus activity and schools outreach, (c) the iterative use of live recruitment data to inform approaches to promoting SEB diversity and (d) introducing other enhanced data insights to direct resources more effectively through the attraction process.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","31772"
"http://data.parliament.uk/resources/479504","Cabinet Office","false","2016-03-23","<p>It is the responsibility of individual Departments to project their workforce, including apprenticeships. The Civil Service implemented a single apprenticeship target of a minimum 2.3% of the workforce in England as apprenticeships starts from 1 January 2016. Departments have agreed to achieve 2.3% of their workforce in England as apprenticeship starts. This is an annual target that will be measured by financial years based on headcount at the start of that reporting period.</p><p>We estimate that there will be at least 30,000 apprenticeship starts in the Civil Service in England by the end of the Parliament.</p>","West Suffolk","Matthew Hancock",,"2016-03-23T11:49:06.93Z","http://data.parliament.uk/resources/479504/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/479504/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/479504/answer/previousversion/52866","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-17","Civil Servants: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, what projection he has made of the number of civil service apprenticeships that will be created in each department in each year until 2020.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","31555"
"http://data.parliament.uk/resources/479506","Cabinet Office","false","2016-03-23","<p>Pay below the Senior Civil Service is delegated to Departments and agencies, including for apprenticeships. There is also no single apprenticeship grade. Apprentices on the Civil Service Fast Track are paid at least £19,500 (£22,000 in London).</p>","West Suffolk","Matthew Hancock",,"2016-03-23T11:45:40.253Z","http://data.parliament.uk/resources/479506/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/479506/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/479506/answer/previousversion/52869","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-17","Civil Servants: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, what wage the Government plans to pay civil servant apprentices.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","31554"
"http://data.parliament.uk/resources/479509","Cabinet Office","false","2016-03-24","<p>Data on the socio-economic background of Permanent Secretaries is not available. We are introducing a metric of social mobility as part of our 2016 Talent Action Plan and this is available at: <a href="https://www.gov.uk/government/publications/talent-action-plan-2016-removing-the-barriers-to-success" target="_blank">https://www.gov.uk/government/publications/talent-action-plan-2016-removing-the-barriers-to-success</a>.</p>","West Suffolk","Matthew Hancock",,"2016-03-24T16:42:54.853Z","http://data.parliament.uk/resources/479509/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/479509/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/479509/answer/previousversion/52864","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-17","Permanent Secretaries: Social Class","1","House of Commons","To ask the Minister for the Cabinet Office, how many permanent secretaries are from a lower socio-economic background.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","31627"
"http://data.parliament.uk/resources/475586","Cabinet Office","false","2016-03-24","<p>The new clause in government grants makes sure that taxpayers’ money is not diverted from their intended purpose and wasted on political campaigning and political lobbying.</p><p>As indicated at the House of Lords Science Technology Committee, BIS and Cabinet Office are looking into how this new clause will apply to academic research.</p>","West Suffolk","Matthew Hancock",,"2016-03-24T16:42:19.18Z","http://data.parliament.uk/resources/475586/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/475586/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/475586/answer/previousversion/52584","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-15","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with representatives of science and research and charity organisations on the potential effect of including anti-lobbying clauses in grant agreements.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","31171"
