"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/433374","Department for Communities and Local Government","false","2015-12-15","<p>Everyone in Britain has the right to feel safe and at ease in the place where they live. There is no place for hatred against people because of their race, gender, ethnic origin, faith, sexual orientation, age or disability.</p><p>Anti-Muslim attacks rose 30-40% in the first two weeks after the Paris attacks. These attacks are unacceptable in Britain. The Government funds Tell MAMA (Measuring Anti-Muslim Attacks) to encourage reporting of these crimes and to support victims. We have also set up the first cross Government Anti-Muslim Hatred Working Group to raise awareness of Islamaphobic attacks. In addition, the Prime Minister announced that the police will disaggregate hate crime by religion beginning in April 2016. This will help the police to build community trust, target their resources and enable the public to hold them to account.</p><br />","Baroness Williams of Trafford","2015-12-15T15:09:33.127Z","http://data.parliament.uk/resources/433374/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-12-01","Islamophobia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of Islamophobia on Muslim communities in the UK.","false","Biography information for Baroness Afshar","Baroness Afshar","HL4092"
"http://data.parliament.uk/resources/433074","Department for Communities and Local Government","false","2015-12-10","<p>The job opportunities which Enterprise Zones have attracted are published quarterly on a national and regional performance basis. The most recently published data covers the period up until the end of June 2015 and shows that the 24 Enterprise Zones established since 2012 have already attracted 20,676 jobs and that this number had increased by 9 per cent between March and June 2015.</p><p>Information on the type of jobs or the number of jobs within individual zones or surrounding areas is not available.</p>","Baroness Williams of Trafford","2015-12-10T15:35:06.65Z","http://data.parliament.uk/resources/433074/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-30","Enterprise Zones: Job Creation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of job opportunities created so far by Enterprise Zones, including how many of those opportunities are full-time, part-time, work experience or apprenticeship opportunities, both within each zone and in the surrounding area.","false","Biography information for Baroness Redfern","Baroness Redfern","HL4034"
"http://data.parliament.uk/resources/432567","Department for Communities and Local Government","false","2015-12-10","<p>No such assessment has been made. It is for local authorities to allocate funding to individual services from their overall budget. In recognition of increasing demand for social services, the Spending Review announced an ambitious plan to integrate health and social care across the country by 2020, and a £3.5 billion package to support local authorities with responsibility for adult social care to meet the needs of their local population. This includes giving councils the additional freedom to introduce a social care precept onto council tax bills, which local authorities in Yorkshire and Humber with responsibility for Adult Social Care services can choose to take up from 2016-17.</p>","Baroness Williams of Trafford","2015-12-10T15:33:03.103Z","http://data.parliament.uk/resources/432567/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-26","Social Services: Yorkshire and the Humber","2","House of Lords","To ask Her Majesty’s Government what assessment they have made, for each local authority in the Yorkshire and Humber region, of whether the social care budget will meet future demand in the period between 2015 and 2020, in the light of the Spending Review and Autumn Statement 2015.","false","Biography information for Lord Scriven","Lord Scriven","HL3976"
"http://data.parliament.uk/resources/432568","Department for Communities and Local Government","false","2015-12-10","<p>The Government intends to move to 100% business rates retention in England by the end of this Parliament. We have confirmed that, as part of the new system, there will continue to be redistribution of local tax revenue between authorities and protections in place for authorities that see their business rates income fall significantly. Over the coming months we will be working with local government on the details of the scheme.</p><p>Ahead of final decisions, it is too early to assess what the impact will be on individual areas or authorities but, before the start of the financial year, local authorities in Yorkshire and Humber estimated that their total business rates income for 2015-16 would be £1.9 billion.</p>","Baroness Williams of Trafford","2015-12-10T15:32:09.577Z","http://data.parliament.uk/resources/432568/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-26","Local Government Finance: Yorkshire and the Humber","2","House of Lords","To ask Her Majesty’s Government what assessment they have made, for each local authority in the Yorkshire and Humber region, of the net financial impact of moving to grant reduction and 100 per cent business rate retention as outlined in the Spending Review and Autumn Statement 2015; which local authorities will see (1) a net increase, and (2) a net decrease; and what the increase and decrease will be in each case.","false","Biography information for Lord Scriven","Lord Scriven","HL3977"
"http://data.parliament.uk/resources/432575","Department for Communities and Local Government","false","2015-12-08","<p>The National Infrastructure Commission is not currently consulted on nationally significant infrastructure projects, but the Government will consider carefully any request by the Commission to do so.</p>","Baroness Williams of Trafford","2015-12-08T15:28:26.587Z","http://data.parliament.uk/resources/432575/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-26","National Infrastructure Commission","2","House of Lords","To ask Her Majesty’s Government whether they can consult the National Infrastructure Commission on applications for planning consent for nationally significant infrastructure projects, and if so, whether they will consult the Commission regarding such applications, and what criteria they would use in deciding whether to do so.","false","Biography information for Lord Greaves","Lord Greaves","HL3984"
"http://data.parliament.uk/resources/432579","Department for Communities and Local Government","false","2015-12-08","<p>The two percent council tax flexibility has been offered for authorities with adult social care responsibilities, for all years of the Spending Review, provided that they use the additional funding for adult social care. The flexibility does not apply to non-metropolitan district councils. Details of how the two percent flexibility will operate will be confirmed alongside the provisional local government finance settlement in due course.</p>","Baroness Williams of Trafford","2015-12-08T15:32:07.837Z","http://data.parliament.uk/resources/432579/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-26","Social Services: Finance","2","House of Lords","To ask Her Majesty’s Government whether the ability to raise council tax by up to 2 per cent to fund social care applies to districts that are not social care authorities, and if so, on what services the resulting income can be spent.","false","Biography information for Lord Greaves","Lord Greaves","HL3988"
"http://data.parliament.uk/resources/432580","Department for Communities and Local Government","false","2015-12-01","<p>The Government is considering the detailed impacts of the changes to local government funding announced as part of the recent Spending Review. A full consultation exercise on reforms to the New Homes Bonus, reflecting the changes that have been announced and including reforms to improve its impact in incentivising housing growth, will be issued later this month.</p>","Baroness Williams of Trafford","2015-12-01T13:47:21.683Z","http://data.parliament.uk/resources/432580/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-26","Housing","2","House of Lords","To ask Her Majesty’s Government whether the phasing out of Revenue Support Grant to local authorities includes, or otherwise affects, the New Homes Bonus.","false","Biography information for Lord Greaves","Lord Greaves","HL3989"
"http://data.parliament.uk/resources/432583","Department for Communities and Local Government","false","2015-12-08","<p>The Chancellor announced at the Autumn Statement that the doubling of Small Business Rate Relief will continue for a further year and therefore apply for the whole of 2016-17. Approximately 600,000 properties are benefitting, with 400,000 paying no business rates at all.</p>","Baroness Williams of Trafford","2015-12-08T15:04:29.393Z","http://data.parliament.uk/resources/432583/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-26","Small Businesses: Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect on high streets of ending small business rate relief.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3992"
"http://data.parliament.uk/resources/432590","Department for Communities and Local Government","false","2015-12-08","<p>A copy of the report by Savills into the opportunities for estate regeneration in Central London will be made available in the Library of the House once published.</p><br />","Baroness Williams of Trafford","2015-12-08T15:16:07.95Z","http://data.parliament.uk/resources/432590/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-26","Regeneration: Greater London","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of the research by Savills into the opportunities for estate regeneration in London, commissioned by the Number 10 Policy Unit.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL3999"
"http://data.parliament.uk/resources/432591","Department for Communities and Local Government","false","2015-12-08","<p>The research into the opportunities for estate regeneration across London was a result of general discussions with Savills and the Number 10 Policy Unit, which led to an approach by Savills to complete this work. The Number 10 Policy Unit commissioned this work as a single tender.</p>","Baroness Williams of Trafford","2015-12-08T15:14:48.777Z","http://data.parliament.uk/resources/432591/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-26","Regeneration: Greater London","2","House of Lords","To ask Her Majesty’s Government whether the research by Savills into the opportunities for estate regeneration, commissioned by the Number 10 Policy Unit, was contracted through an open tendering process.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL4000"
