"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946978","Ministry of Justice","false","2018-09-04","<p>In my answer to Question 165655 I reiterated the commitment to delivering up to 10,000 modern, safe and decent prison places previously announced by this Government. The Prison Estate Transformation Programme is largely designed to replace existing capacity, although we anticipate it will also increase current capacity. Our objective remains to close the least fit for purpose prison accommodation while ensuring we continue to meet demand.</p><p>Prison population and capacity are kept under careful review to ensure that there is always sufficient capacity. Any decisions on the future size of the prison estate will reflect the current and projected prison population, including an assessment of the necessary margin to manage population fluctuations.</p>","Penrith and The Border","Rory Stewart",,"2018-09-04T16:00:42.313Z","http://data.parliament.uk/resources/946978/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/946978/answer",,,"54","Justice","Justice","2018-07-23","Prisons","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 23 July 2018 to Question 165655, on prisons, whether the 10,000 additional places will (a) add to current capacity, (b) replace some existing capacity or (c) achieve a combination of replacing existing capacity and increasing current capacity.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","167333"
"http://data.parliament.uk/resources/944703","Ministry of Justice","false","2018-07-24","<p>As set out in the 2016 Prison Safety &amp; Reform White Paper and 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We intend to build the first prison at Wellingborough through public capital, with construction work expected to begin late 2018 / early 2019 with completion projected for early 2021. We intend to build the second prison at Glen Parva using private finance.</p><p> </p><p>We will explore funding routes, including private finance, for the delivery of the remaining prison places. The financing models, timetable and costs for these will be dependent on the relevant value for money and affordability tests, planning permissions and commercial negotiations. The government remains committed to the delivery of these places, which will enable governors to achieve better educational, training and rehabilitative outcomes.</p>","Penrith and The Border","Rory Stewart","166224 ; 166225 ; 166226 ; 166227","2018-07-24T15:02:01.023Z","http://data.parliament.uk/resources/944703/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/944703/answer",,,"54","Justice","Justice","2018-07-19","Prisons","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's announcement, Major new prison reform programme unveiled, published on 9 November 2015, what the timeframe is for each prison to open; and the number of prisons for which (a) work has begun (b) contracts been signed and (c) a decision on the finance mechanism has been made.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","166223"
"http://data.parliament.uk/resources/944768","Ministry of Justice","false","2018-07-24","<p>As set out in the 2016 Prison Safety &amp; Reform White Paper and 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We intend to build the first prison at Wellingborough through public capital, with construction work expected to begin late 2018 / early 2019 with completion projected for early 2021. We intend to build the second prison at Glen Parva using private finance.</p><p> </p><p>We will explore funding routes, including private finance, for the delivery of the remaining prison places. The financing models, timetable and costs for these will be dependent on the relevant value for money and affordability tests, planning permissions and commercial negotiations. The government remains committed to the delivery of these places, which will enable governors to achieve better educational, training and rehabilitative outcomes.</p>","Penrith and The Border","Rory Stewart","166223 ; 166225 ; 166226 ; 166227","2018-07-24T15:02:01.07Z","http://data.parliament.uk/resources/944768/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/944768/answer",,,"54","Justice","Justice","2018-07-19","Glen Parva Prison","1","House of Commons","To ask the Secretary of State for Justice, by what date his Department plans the construction of HMP Glen Parva to have been concluded.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","166224"
"http://data.parliament.uk/resources/944769","Ministry of Justice","false","2018-07-24","<p>As set out in the 2016 Prison Safety &amp; Reform White Paper and 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We intend to build the first prison at Wellingborough through public capital, with construction work expected to begin late 2018 / early 2019 with completion projected for early 2021. We intend to build the second prison at Glen Parva using private finance.</p><p> </p><p>We will explore funding routes, including private finance, for the delivery of the remaining prison places. The financing models, timetable and costs for these will be dependent on the relevant value for money and affordability tests, planning permissions and commercial negotiations. The government remains committed to the delivery of these places, which will enable governors to achieve better educational, training and rehabilitative outcomes.</p>","Penrith and The Border","Rory Stewart","166223 ; 166224 ; 166226 ; 166227","2018-07-24T15:02:01.133Z","http://data.parliament.uk/resources/944769/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/944769/answer",,,"54","Justice","Justice","2018-07-19","Glen Parva Prison","1","House of Commons","To ask the Secretary of State for Justice, what the date is by which the contract to build HMP Glen Parva will be put out to tender; and what will the timeline for that tender process is planned to be.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","166225"
"http://data.parliament.uk/resources/944770","Ministry of Justice","false","2018-07-24","<p>As set out in the 2016 Prison Safety &amp; Reform White Paper and 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We intend to build the first prison at Wellingborough through public capital, with construction work expected to begin late 2018 / early 2019 with completion projected for early 2021. We intend to build the second prison at Glen Parva using private finance.</p><p> </p><p>We will explore funding routes, including private finance, for the delivery of the remaining prison places. The financing models, timetable and costs for these will be dependent on the relevant value for money and affordability tests, planning permissions and commercial negotiations. The government remains committed to the delivery of these places, which will enable governors to achieve better educational, training and rehabilitative outcomes.</p>","Penrith and The Border","Rory Stewart","166223 ; 166224 ; 166225 ; 166227","2018-07-24T15:02:01.197Z","http://data.parliament.uk/resources/944770/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/944770/answer",,,"54","Justice","Justice","2018-07-19","Glen Parva Prison","1","House of Commons","To ask the Secretary of State for Justice, what model of private finance his Department plans to use in the contract to build HMP Glen Parva.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","166226"
"http://data.parliament.uk/resources/944771","Ministry of Justice","false","2018-07-24","<p>As set out in the 2016 Prison Safety &amp; Reform White Paper and 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We intend to build the first prison at Wellingborough through public capital, with construction work expected to begin late 2018 / early 2019 with completion projected for early 2021. We intend to build the second prison at Glen Parva using private finance.</p><p> </p><p>We will explore funding routes, including private finance, for the delivery of the remaining prison places. The financing models, timetable and costs for these will be dependent on the relevant value for money and affordability tests, planning permissions and commercial negotiations. The government remains committed to the delivery of these places, which will enable governors to achieve better educational, training and rehabilitative outcomes.</p>","Penrith and The Border","Rory Stewart","166223 ; 166224 ; 166225 ; 166226","2018-07-24T15:02:01.243Z","http://data.parliament.uk/resources/944771/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/944771/answer",,,"54","Justice","Justice","2018-07-19","Glen Parva Prison","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the lifetime cost of the building of HMP Glen Parva.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","166227"
"http://data.parliament.uk/resources/944774","Ministry of Justice","false","2018-07-24","<p>Announcements of Ministry of Justice public appointments are made on Gov.uk and include the name of the appointee, the position they are being appointed to, and any declared significant political activity. An announcement is not made if, for security reasons, this would not be appropriate, such as appointees to the Independent Monitoring Boards, who have access to prisons.</p><p> </p><p>Details of the term of appointment, remuneration, who is responsible for making the appointment, time commitment, and if the role is regulated by the Commissioner for Public Appointments, are included in the advertisement on the Centre for Public Appointments' website.</p><p> </p><p>Details of an appointee’s conflicts of interest are not made public unless they appear before the Justice Select Committee as part of the pre-appointment hearing process.</p>","Charnwood","Edward Argar",,"2018-07-24T10:22:00.43Z","http://data.parliament.uk/resources/944774/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/944774/answer",,,"54","Justice","Justice","2018-07-19","Ministry of Justice: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list of the non-executive appointments made by his Department between April 2018 and March 2019 including (a) the name of the person appointed and the role to which they have been appointed, (b) the date and term of their appointment, (c) their compensation, (d) whether they have declared any conflicts of interest or political activity, (e) who was responsible for managing the process of appointment, (f) what the expected time commitment of the role is and (g) whether the appointment was made in line with the processes laid down by the Commissioner for Public Appointments.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","166228"
"http://data.parliament.uk/resources/943813","Ministry of Justice","false","2018-07-23","<p>We are committed to doing all we can to address the issues around female offending so we can better protect the public and deliver more effective rehabilitation.</p><p> </p><p>The number of women sentenced to prison for less than two weeks, two weeks to less than one month, one month to less than three months, three months to less than six months, six months to less than one year, one year or more and overall for 2017 can be viewed in the table below.</p><table><tbody><tr><td colspan="5"><p><strong>Number of females sentenced to immediate custody by sentence length in 2017<sup>(1)(2)</sup></strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Sentence length</strong></p></td><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Less than 2 weeks</p></td><td><p>246</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2 weeks to less than 1 month</p></td><td><p>1,547</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>1 month to less than 3 months</p></td><td><p>2,197</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>3 months to less than 6 months</p></td><td><p>933</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>6 months to less than 12 months</p></td><td><p>625</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>12 months or more</p></td><td><p>1,688</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 7,236 </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Source: Justice Statistics Analytical Services - Ministry of Justice</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Ref: PQ 165645</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="12"><p>(1) Data are given on a principal disposal basis - i.e. reporting the most severe sentence for the principal offence.</p></td></tr><tr><td colspan="12"><p>(2) Data relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2018-07-23T14:19:25.203Z","http://data.parliament.uk/resources/943813/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/943813/answer",,,"54","Justice","Justice","2018-07-18","Prison Sentences: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women were sentenced to prison for less than (a) two weeks, (b) one month, (c) three months, (d) six months, (e) one year; and how many women were given a custodial sentence in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","165645"
"http://data.parliament.uk/resources/943814","Ministry of Justice","false","2018-07-23","<p>We estimate that to collect the information as requested would cost approximately £1,900.</p>","Charnwood","Edward Argar",,"2018-07-23T13:58:48.74Z","http://data.parliament.uk/resources/943814/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/943814/answer",,,"54","Justice","Justice","2018-07-18","Young Offender Institutions: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 June 2018 to Question 154763 on Young Offender Institutions: Education, what estimate he has made of the cost of collecting that information.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","165646"
"http://data.parliament.uk/resources/943817","Ministry of Justice","false","2018-07-27","<p>The attched table sets out the number of outstanding reactive and planned maintenance tasks, as recorded in the HMPPS facilities management database, at each prison in England and Wales as well as the total number on 1 January in each year from 2010 until 2017. For 2018 I refer the Hon Member to the answer I gave to the Rt Hon Member for Delyn in response to his Question 157660.</p><p> </p><p>This information is subject to the inaccuracies inherent in any large-scale recording system. In particular, these figures are likely to over-estimate the number of open maintenance tasks as a result of delays in closing tasks down on the system after work is complete or an action is superseded by a subsequent task.</p><p> </p><p>We are working with all our providers to strengthen delivery performance, including ensuring that tasks are signed off speedily once completed.</p>","Charnwood","Edward Argar","165648","2018-07-27T12:16:57.34Z","http://data.parliament.uk/resources/943817/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/943817/answer","Table 165647-648.xlsx","Table","54","Justice","Justice","2018-07-18","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many maintenance requests in total have been outstanding throughout the prison estate on 1 January in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","165647"
